"Event ID","Event Name","Started At","Ended At"
"2675-831-2147485199-20221217","SSKC Rounds 5 & 6","2022-12-17 13:00:00 UTC","2022-12-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","831","Counter Clockwise","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485201","J. Briggs Senior","1073745245","Round 5 Final","Race","2022-12-17 22:01:00 UTC","2022-12-17 22:14:22 UTC","FINAL","12","https://racehero.io/events/sskc-rounds-5-6-2022/results/1073745245"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Summer Whited","1","1","77","Briggs Senior","3","3","","","","0","12","658.954","10","55.894","45.085","45.891","8.399999999999999","0"
"Hunter Fox","2","2","3","Briggs Senior","4","4","2.897","","2.897","2.897","12","661.851","7","55.971","45.023","45.69","8.399999999999999","0"
"Andrew Perez Jr","3","3","99","Briggs Senior","5","5","0.235","","3.132","3.132","12","662.086","9","55.999","45.001","45.674","8.399999999999999","0"
"Junior Downs","4","4","22","Briggs Senior","7","7","0.230","","3.362","3.362","12","662.316","9","55.849","45.122","45.658","8.399999999999999","0"
"Gregory Pelea","5","5","19","Briggs Senior","9","9","2.407","","5.769","5.769","12","664.723","9","55.899","45.081","45.493","8.399999999999999","0"
"Kevin Urguelles","6","6","12","Briggs Senior","1","1","1.031","","6.800","6.8","12","665.754","9","55.395","45.491","45.422","8.399999999999999","0"
"Matt Del Sol","7","7","20","Briggs Senior","6","6","0.871","","7.671","7.671","12","666.625","8","56.347","44.723","45.363","8.399999999999999","0"
"Erika Wagner","8","8","23","Briggs Senior","11","11","0.928","","8.599","8.599","12","667.553","8","55.84","45.129","45.3","8.399999999999999","0"
"Pedro Barrios","9","9","5","Briggs Senior","8","8","1.416","","10.015","10.015","12","668.969","9","56.192","44.846","45.204","8.399999999999999","0"
"Miguel Ruiz","10","10","91","Briggs Senior","15","15","1.995","","13.847","13.847","12","672.801","9","56.743","44.411","44.946","8.399999999999999","0"
"Ruben Cherres","11","11","908","Briggs Senior","10","10","9.484","","23.331","23.331","12","682.285","8","57.434","43.876","44.322","8.399999999999999","0"
"Stephen Barzelatto","12","12","321","Briggs Senior","13","13","3.632","","26.963","26.963","12","685.917","11","57.669","43.698","44.087","8.399999999999999","0"
"Jaiden Casas","13","13","4","Briggs Senior","2","2","1.837","","11.852","11.852","12","670.806","9","55.873","45.102","45.08","8.399999999999999","0"
"Ian Babun","14","14","1","Briggs Senior","12","12","0.565","","27.528","27.528","12","686.482","11","57.057","44.166","44.051","8.399999999999999","0"
"Enrique Davila","15","15","4","Briggs Senior","14","14","8 Laps","","8 Laps","8 Laps","4","232.369","4","60.195","41.864","43.379","2.8","0"
"Enrique Davila","16","16","4","Briggs Senior","16","16","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
