"Event ID","Event Name","Started At","Ended At"
"2675-831-2147485199-20221217","SSKC Rounds 5 & 6","2022-12-17 13:00:00 UTC","2022-12-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","831","Counter Clockwise","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485207","E. Briggs Junior / Heavy","1073745297","Heavy Qualifying","Qualifying","2022-12-17 15:16:00 UTC","2022-12-17 15:20:40 UTC","FINAL","2","https://racehero.io/events/sskc-rounds-5-6-2022/results/1073745297"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Michel Garrido","1","1","601","Briggs Heavy","2","2","","","","0","2","136.556","1","66.977","37.625","36.908","1.4","0"
"Jorge Ruiz","2","2","1","Briggs Heavy","1","1","0.911","","0.911","0 Laps","2","136.209","2","67.888","37.12","37.002","1.4","0"
"Phil Pignataro","3","3","5","Briggs Heavy","5","5","0.038","","0.949","10.29","2","146.846","1","67.926","37.099","34.322","1.4","0"
"Bryce Downs","4","4","22","Briggs Heavy","15","15","0.408","","1.357","34.967","2","171.523","2","68.334","36.878","29.384","1.4","0"
"Dan Breitenstein","5","5","606","Briggs Heavy","8","8","0.247","","1.604","16.996","2","153.552","1","68.581","36.745","32.823","1.4","0"
"Nelson Reyes","6","6","121","Briggs Heavy","12","12","0.302","","1.906","31.893","2","168.449","2","68.883","36.584","29.92","1.4","0"
"Ricky Diaz","7","7","131","Briggs Heavy","3","3","0.005","","1.911","7.82","2","144.376","2","68.888","36.581","34.909","1.4","0"
"Gabe Kuret","8","8","12","Briggs Heavy","11","11","0.109","","2.020","28.73","2","165.286","2","68.997","36.523","30.493","1.4","0"
"Ruben Cherres","9","9","908","Briggs Heavy","13","13","0.203","","2.223","37.27","2","173.826","2","69.2","36.416","28.995","1.4","0"
"Luis Diaz","10","10","28","Briggs Heavy","7","7","0.097","","2.320","1 Lap","1","82.873","1","69.297","36.365","30.408","0.7","0"
"Alex King","11","11","14","Briggs Heavy","4","4","0.086","","2.406","10.947","2","147.503","1","69.383","36.32","34.169","1.4","0"
"Diego Garcia","12","12","231","Briggs Heavy","17","17","0.149","","2.555","43.288","2","179.844","2","69.532","36.242","28.024","1.4","0"
"Gerardo Casas","13","13","4","Briggs Heavy","6","6","0.013","","2.568","15.7","2","152.256","2","69.545","36.236","33.102","1.4","0"
"Ronald Reiter","14","14","577","Briggs Heavy","9","9","0.759","","3.327","25.751","2","162.307","2","70.304","35.844","31.052","1.4","0"
"Jesus La Rosa","15","15","6","Briggs Heavy","16","16","1.005","","4.332","48.133","2","184.689","2","71.309","35.339","27.289","1.4","0"
"Nick Vicente","16","16","23","Briggs Heavy","14","14","0.357","","4.689","49.512","2","186.068","2","71.666","35.163","27.087","1.4","0"
"Daniel canales","17","17","880","Briggs Heavy","18","18","0.311","","5.000","59.144","2","195.7","1","71.977","35.011","25.754","1.4","0"
"Jesus Portillo","18","18","305","Briggs Heavy","10","10","","","","17.336","2","153.892","2","67.124","37.542","32.75","1.4","0"
"Diego Rodríguez","19","19","26","Briggs Heavy","19","19","","","","46.792","2","183.348","1","69.611","36.201","27.489","1.4","0"
