"Event ID","Event Name","Started At","Ended At"
"2675-831-2147485199-20221217","SSKC Rounds 5 & 6","2022-12-17 13:00:00 UTC","2022-12-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","831","Counter Clockwise","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485208","G. IAME Senior","1073745301","Warm Up","Practice","2022-12-18 13:48:00 UTC","2022-12-18 13:53:56 UTC","FINAL","5","https://racehero.io/events/sskc-rounds-5-6-2022/results/1073745301"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Diego Contecha","1","1","337","IAME Senior","6","6","","","","0","5","345.176","5","59.034","42.687","36.503","3.5","0"
"Noel Leon","2","2","319","IAME Senior","12","12","0.198","","0.198","1 Lap","4","296.017","3","59.232","42.545","34.052","2.8","0"
"Ayden Ingratta","3","3","305","IAME Senior","13","13","0.280","","0.478","1 Lap","4","294.706","2","59.512","42.344","34.204","2.8","0"
"Luis Colimodio","4","4","329","IAME Senior","1","1","0.194","","0.672","0 Laps","5","344.914","1","59.706","42.207","36.531","3.5","0"
"Rylie Ramroop","5","5","342","IAME Senior","10","10","0.590","","1.262","7.557","5","352.733","4","60.296","41.794","35.721","3.5","0"
"Cooper Beasley","6","6","364","IAME Senior","2","2","0.008","","1.270","1 Lap","4","302.59","1","60.304","41.788","33.312","2.8","0"
"Aaron Benoit","7","7","325","IAME Senior","9","9","0.141","","1.411","8.222","5","353.398","3","60.445","41.691","35.654","3.5","0"
"Jakub Kolar","8","8","9","IAME Senior","8","8","0.195","","1.606","7.45","5","352.626","5","60.64","41.557","35.732","3.5","0"
"Leonardo Hassan","9","9","386","IAME Senior","7","7","0.159","","1.765","9.208","5","354.384","3","60.799","41.448","35.555","3.5","0"
"Ricardo Dominguez","10","10","744","IAME Senior","4","4","0.069","","1.834","1 Lap","4","301.419","2","60.868","41.401","33.442","2.8","0"
"Sathvik Sarathy","11","11","317","IAME Senior","3","3","0.054","","1.888","9.318","5","354.494","4","60.922","41.364","35.544","3.5","0"
"Santiago Benito","12","12","364","IAME Senior","14","14","0.028","","1.916","1 Lap","4","303.742","4","60.95","41.345","33.186","2.8","0"
"Noah Jackson","13","13","376","IAME Senior","5","5","0.592","","2.508","1 Lap","4","296.16","3","61.542","40.948","34.036","2.8","0"
"James Stegman","14","14","391","IAME Senior","11","11","2.441","","4.949","3 Laps","2","179.746","2","63.983","39.385","28.04","1.4","0"
"George Stefancic","15","15","7","IAME Senior","15","15","0.133","","5.082","1 Lap","4","330.586","4","64.116","39.304","30.491","2.8","0"
"Noah Rosser","16","16","331","IAME Senior","0","","","","","5 Laps","0","58.954","0","0.0","0.0","0.0","0.0","0"
"Pauly Massimino","17","17","8","IAME Senior","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Austin Garrison","18","18","29","IAME Senior","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Beckham Jacir","19","19","312","IAME Senior","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Alessandro De tullio","20","20","320","IAME Senior","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Tyler McIntyre","21","21","338","IAME Senior","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Santiago Fernandez","22","22","385","IAME Senior","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
