"Event ID","Event Name","Started At","Ended At"
"2675-831-2147485199-20221217","SSKC Rounds 5 & 6","2022-12-17 13:00:00 UTC","2022-12-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","831","Counter Clockwise","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485206","D. IAME Micro","1073745289","Round 6 Final","Race","2022-12-18 19:33:00 UTC","2022-12-18 19:48:46 UTC","FINAL","12","https://racehero.io/events/sskc-rounds-5-6-2022/results/1073745289"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Valentino Santillan","1","1","11","IAME Micro","1","1","","","","0","12","630.501","5","54.351","46.365","47.962","8.399999999999999","0"
"Liam VanBeek","2","2","24","IAME Micro","3","3","6.186","","6.186","6.186","12","636.687","11","54.642","46.118","47.496","8.399999999999999","0"
"Luke Giglio","3","3","68","IAME Micro","7","7","2.060","","8.246","8.246","12","638.747","8","54.622","46.135","47.343","8.399999999999999","0"
"Enzo DiGennaro","4","4","99","IAME Micro","8","8","0.390","","8.636","8.636","12","639.137","8","54.396","46.327","47.314","8.399999999999999","0"
"Gavin Dakay","5","5","75","IAME Micro","5","5","2.859","","11.495","11.495","12","641.996","8","54.464","46.269","47.103","8.399999999999999","0"
"Zayne Burgess","6","6","5","IAME Micro","4","4","0.497","","11.992","11.992","12","642.493","8","54.925","45.881","47.067","8.399999999999999","0"
"Noah Cipullo","7","7","55","IAME Micro","19","19","0.338","","12.330","12.33","12","642.831","7","54.452","46.279","47.042","8.399999999999999","0"
"Josh Bergman","8","8","44","IAME Micro","6","6","4.964","","17.294","17.294","12","647.795","8","54.419","46.307","46.681","8.399999999999999","0"
"Daniel Ramirez","9","9","13","IAME Micro","13","13","15.169","","32.463","32.463","12","662.964","8","56.403","44.678","45.613","8.399999999999999","0"
"Rafael Canas","10","10","12","IAME Micro","11","11","4.778","","37.241","37.241","12","667.742","10","56.037","44.97","45.287","8.399999999999999","0"
"Leo Simone","11","11","98","IAME Micro","10","10","14.967","","52.208","52.208","12","682.709","7","58.279","43.24","44.294","8.399999999999999","0"
"Ian Hamacher","12","12","10","IAME Micro","9","9","0.228","","52.436","52.436","12","682.937","2","58.261","43.254","44.279","8.399999999999999","0"
"Cohen Shoecraft","13","13","29","IAME Micro","17","17","3 Laps","","3 Laps","3 Laps","9","511.844","9","57.67","43.697","44.31","6.3","0"
"Pasha Ali","14","14","42","IAME Micro","2","2","2 Laps","","5 Laps","5 Laps","7","357.696","5","54.552","46.194","49.316","4.8999999999999995","0"
"Charles Bobe","15","15","65","IAME Micro","14","14","44.268","","5 Laps","5 Laps","7","401.964","7","59.863","42.096","43.885","4.8999999999999995","0"
"Axl Garcia","16","16","3","IAME Micro","16","16","0.403","","5 Laps","5 Laps","7","402.367","7","59.887","42.079","43.841","4.8999999999999995","0"
"Franco Schiavo","17","17","46","IAME Micro","15","15","1 Lap","","6 Laps","6 Laps","6","350.756","3","61.821","40.763","43.107","4.199999999999999","0"
"Lianny Schiavo","18","18","22","IAME Micro","18","18","2 Laps","","8 Laps","8 Laps","4","241.793","3","64.483","39.08","41.689","2.8","0"
"Troy Otero","19","19","94","IAME Micro","12","12","1 Lap","","9 Laps","9 Laps","3","151.507","3","58.516","43.065","49.899","2.0999999999999996","0"
