"Event ID","Event Name","Started At","Ended At"
"2675-831-2147485199-20221217","SSKC Rounds 5 & 6","2022-12-17 13:00:00 UTC","2022-12-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","831","Counter Clockwise","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485200","F. IAME Junior","1073745242","Pre Final","Race","2022-12-17 17:49:00 UTC","2022-12-17 17:59:14 UTC","FINAL","8","https://racehero.io/events/sskc-rounds-5-6-2022/results/1073745242"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Leonardo Escorpioni","1","1","755","IAME Junior","4","4","","","","0","8","446.641","6","56.622","44.506","45.137","5.6","0"
"Steven Miller","2","2","773","IAME Junior","3","3","0.950","","0.950","0.95","8","447.591","7","56.407","44.675","45.041","5.6","0"
"Jorge Ortiz","3","3","211","IAME Junior","5","5","0.278","","4.146","4.146","8","450.787","7","57.739","43.645","44.722","5.6","0"
"Anthony Martella","4","4","211","IAME Junior","13","13","2.839","","6.985","6.985","8","453.626","8","56.586","44.534","44.442","5.6","0"
"Oliver Wheldon","5","5","798","IAME Junior","7","7","0.331","","7.316","7.316","8","453.957","7","57.492","43.832","44.409","5.6","0"
"Teddy Musella","6","6","725","IAME Junior","10","10","2.604","","3.554","3.554","8","450.195","6","56.709","44.437","44.781","5.6","0"
"Enzo Vidmontiene","7","7","795","IAME Junior","2","2","0.314","","3.868","3.868","8","450.509","7","57.555","43.784","44.749","5.6","0"
"Jackson Wolny","8","8","896","IAME Junior","1","1","1.932","","9.248","9.248","8","455.889","8","57.257","44.012","44.221","5.6","0"
"Christian Meyer","9","9","702","IAME Junior","8","8","0.098","","9.346","9.346","8","455.987","8","57.856","43.556","44.212","5.6","0"
"Christopher Aitken","10","10","719","IAME Junior","12","12","0.789","","10.135","10.135","8","456.776","8","57.659","43.705","44.135","5.6","0"
"Chase Buscaglia","11","11","752","IAME Junior","11","11","2.573","","12.708","12.708","8","459.349","8","57.772","43.62","43.888","5.6","0"
"Victor De Alencar","12","12","757","IAME Junior","14","14","0.542","","13.250","13.25","8","459.891","8","57.479","43.842","43.836","5.6","0"
"Austin Perrin","13","13","777","IAME Junior","15","15","19.715","","32.965","32.965","8","479.606","8","60.22","41.847","42.035","5.6","0"
"Emma Scarbrough","14","14","708","IAME Junior","9","9","1 Lap","","1 Lap","1 Lap","7","400.312","6","58.128","43.353","44.066","4.8999999999999995","0"
"Jensen Burnett","15","15","215","IAME Junior","6","6","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Sarah Bradley","16","16","814","IAME Junior","16","16","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ava Dobson","17","17","876","IAME Junior","17","17","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Nicolas Cortes-Robles","18","18","703","IAME Junior","18","18","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
