"Event ID","Event Name","Started At","Ended At"
"2675-831-2147485199-20221217","SSKC Rounds 5 & 6","2022-12-17 13:00:00 UTC","2022-12-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","831","Counter Clockwise","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485201","J. Briggs Senior","1073745243","Qualifying","Qualifying","2022-12-17 15:41:00 UTC","2022-12-17 15:44:57 UTC","FINAL","2","https://racehero.io/events/sskc-rounds-5-6-2022/results/1073745243"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Stephen Barzelatto","1","1","321","Briggs Senior","7","7","","","","0","2","174.094","2","67.183","37.509","28.95","1.4","0"
"Miguel Ruiz","2","2","91","Briggs Senior","15","15","0.291","","0.291","15.771","2","189.865","2","67.474","37.348","26.545","1.4","0"
"Kevin Urguelles","3","3","12","Briggs Senior","3","3","0.002","","0.293","0 Laps","2","173.076","2","67.476","37.347","29.12","1.4","0"
"Jaiden Casas","4","4","4","Briggs Senior","1","1","0.103","","0.396","0 Laps","2","166.265","1","67.579","37.29","30.313","1.4","0"
"Ruben Cherres","5","5","908","Briggs Senior","9","9","0.005","","0.401","8.265","2","182.359","2","67.584","37.287","27.638","1.4","0"
"Matt Del Sol","6","6","20","Briggs Senior","8","8","0.206","","0.607","7.556","2","181.65","1","67.79","37.174","27.746","1.4","0"
"Erika Wagner","7","7","23","Briggs Senior","5","5","0.086","","0.693","30.06","2","204.154","1","67.876","37.127","24.687","1.4","0"
"Junior Downs","8","8","22","Briggs Senior","12","12","0.035","","0.728","22.896","2","196.99","2","67.911","37.107","25.585","1.4","0"
"Gregory Pelea","9","9","19","Briggs Senior","11","11","0.048","","0.776","13.402","2","187.496","2","67.959","37.081","26.881","1.4","0"
"Andrew Perez Jr","10","10","99","Briggs Senior","4","4","0.096","","0.872","0 Laps","2","170.593","2","68.055","37.029","29.544","1.4","0"
"Ian Babun","11","11","1","Briggs Senior","10","10","0.010","","0.882","17.374","2","191.468","2","68.065","37.023","26.323","1.4","0"
"Summer Whited","12","12","77","Briggs Senior","6","6","0.092","","0.974","3.862","2","177.956","2","68.157","36.973","28.322","1.4","0"
"Pedro Barrios","13","13","5","Briggs Senior","2","2","0.069","","1.043","0 Laps","2","168.642","2","68.226","36.936","29.886","1.4","0"
"Hunter Fox","14","14","3","Briggs Senior","13","13","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Enrique Davila","15","15","4","Briggs Senior","14","14","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
