"Event ID","Event Name","Started At","Ended At"
"2675-831-2147485199-20221217","SSKC Rounds 5 & 6","2022-12-17 13:00:00 UTC","2022-12-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","831","Counter Clockwise","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485207","E. Briggs Junior / Heavy","1073745293","Junior Pre Final","Race","2022-12-18 16:23:00 UTC","2022-12-18 16:34:08 UTC","FINAL","6","https://racehero.io/events/sskc-rounds-5-6-2022/results/1073745293"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Lucas Thek","1","1","52","Briggs Junior","3","3","","","","0","6","332.397","6","57.871","43.545","45.488","4.199999999999999","0"
"Brian Garcia","2","2","96","Briggs Junior","2","2","1.119","","1.119","1.119","6","333.516","5","58.187","43.309","45.335","4.199999999999999","0"
"Chace Gassiot Lee","3","3","113","Briggs Junior","1","1","0.427","","1.546","1.546","6","333.943","5","58.179","43.315","45.277","4.199999999999999","0"
"Colin Aitken","4","4","291","Briggs Junior","6","6","3.406","","4.952","4.952","6","337.349","4","58.55","43.04","44.82","4.199999999999999","0"
"Robert Grigoryan","5","5","33","Briggs Junior","5","5","0.900","","5.852","5.852","6","338.249","6","58.768","42.88","44.701","4.199999999999999","0"
"Xavier Diaz","6","6","28","Briggs Junior","4","4","2.486","","8.338","8.338","6","340.735","5","58.797","42.859","44.375","4.199999999999999","0"
"Mack Brown","7","7","47","Briggs Junior","10","10","0.639","","8.977","8.977","6","341.374","6","58.586","43.014","44.292","4.199999999999999","0"
"Thiago Santillan","8","8","22","Briggs Junior","7","7","4.021","","12.998","12.998","6","345.395","6","57.911","43.515","43.776","4.199999999999999","0"
"Kayman Molloy","9","9","1","Briggs Junior","8","8","5.477","","18.475","18.475","6","350.872","4","59.066","42.664","43.093","4.199999999999999","0"
"Carlo Rocchetti","10","10","7","Briggs Junior","9","9","5.609","","24.084","24.084","6","356.481","6","60.793","41.452","42.415","4.199999999999999","0"
