"Event ID","Event Name","Started At","Ended At"
"2675-831-2147485199-20221217","SSKC Rounds 5 & 6","2022-12-17 13:00:00 UTC","2022-12-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","831","Counter Clockwise","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485207","E. Briggs Junior / Heavy","1073745319","Heavy Pre Final","Race","2022-12-18 16:37:00 UTC","2022-12-18 16:48:53 UTC","FINAL","6","https://racehero.io/events/sskc-rounds-5-6-2022/results/1073745319"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Michel Garrido","1","1","601","Briggs Heavy","1","1","","","","0","6","328.359","6","58.144","43.341","46.047","4.2","0"
"Jesus La Rosa","2","2","6","Briggs Heavy","4","4","2.872","","2.872","2.872","6","331.231","6","58.348","43.189","45.648","4.2","0"
"Jesus Portillo","3","3","305","Briggs Heavy","19","19","6.636","","9.508","9.508","6","337.867","6","58.594","43.008","44.751","4.2","0"
"Luis Diaz","4","4","28","Briggs Heavy","9","9","0.618","","10.126","10.126","6","338.485","4","58.622","42.987","44.67","4.2","0"
"Gerardo Casas","5","5","4","Briggs Heavy","11","11","0.332","","10.458","10.458","6","338.817","5","58.129","43.352","44.626","4.2","0"
"Bryce Downs","6","6","22","Briggs Heavy","3","3","0.433","","10.891","10.891","6","339.25","5","58.392","43.157","44.569","4.2","0"
"Gabe Kuret","7","7","12","Briggs Heavy","16","16","2.311","","13.202","13.202","6","341.561","4","58.817","42.845","44.267","4.2","0"
"Ronald Reiter","8","8","577","Briggs Heavy","12","12","3.932","","17.134","17.134","6","345.493","5","58.998","42.713","43.764","4.2","0"
"Alex King","9","9","14","Briggs Heavy","7","7","1.840","","18.974","18.974","6","347.333","6","59.033","42.688","43.532","4.2","0"
"Nick Vicente","10","10","23","Briggs Heavy","15","15","4.529","","23.503","23.503","6","351.862","6","60.409","41.716","42.971","4.2","0"
"Dan Breitenstein","11","11","606","Briggs Heavy","10","10","3 Laps","","3 Laps","3 Laps","3","161.672","2","60.186","41.87","46.761","2.1","0"
"Nelson Reyes","12","12","121","Briggs Heavy","13","13","2 Laps","","5 Laps","5 Laps","1","41.907","0","0.0","0.0","60.133","0.7","0"
"Phil Pignataro","13","13","5","Briggs Heavy","2","2","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Diego Rodriguez","14","14","26","Briggs Heavy","6","6","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ricky Diaz","15","15","131","Briggs Heavy","8","8","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Daniel Canales","16","16","880","Briggs Heavy","14","14","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Diego Garcia","17","17","231","Briggs Heavy","17","17","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ruben Cherres","18","18","908","Briggs Heavy","18","18","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jorge Ruiz","19","19","1","Briggs Heavy","5","5","","","DQ","3.873","6","332.232","6","57.956","43.481","45.51","4.2","0"
