"Event ID","Event Name","Started At","Ended At"
"2675-831-2147485199-20221217","SSKC Rounds 5 & 6","2022-12-17 13:00:00 UTC","2022-12-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","831","Counter Clockwise","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485200","F. IAME Junior","1073745236","Qualifying","Qualifying","2022-12-18 14:56:00 UTC","2022-12-18 15:00:15 UTC","FINAL","2","https://racehero.io/events/sskc-rounds-5-6-2022/results/1073745236"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Leonardo Escorpioni","1","1","755","IAME Junior","1","1","","","","0","2","154.739","1","60.262","41.817","32.571","1.4","0"
"Jensen Burnett","2","2","215","IAME Junior","6","6","0.199","","0.199","13.743","2","168.482","2","60.461","41.68","29.914","1.4","0"
"Teddy Musella","3","3","725","IAME Junior","7","7","0.083","","0.282","14.725","2","169.464","1","60.544","41.623","29.741","1.4","0"
"Enzo Vidmontiene","4","4","795","IAME Junior","5","5","0.068","","0.350","10.984","2","165.723","2","60.612","41.576","30.412","1.4","0"
"Christian Meyer","5","5","702","IAME Junior","10","10","0.017","","0.367","24.01","2","178.749","1","60.629","41.564","28.196","1.4","0"
"Jorge Ortiz","6","6","211","IAME Junior","4","4","0.063","","0.430","9.702","2","164.441","2","60.692","41.521","30.649","1.4","0"
"Jackson Wolny","7","7","896","IAME Junior","11","11","0.131","","0.561","25.245","2","179.984","2","60.823","41.432","28.002","1.4","0"
"Steven Miller","8","8","773","IAME Junior","3","3","0.041","","0.602","7.21","2","161.949","2","60.864","41.404","31.121","1.4","0"
"Oliver Wheldon","9","9","798","IAME Junior","8","8","0.008","","0.610","18.08","2","172.819","2","60.872","41.398","29.163","1.4","0"
"Christopher Aitken","10","10","719","IAME Junior","2","2","0.247","","0.857","5.895","2","160.634","1","61.119","41.231","31.376","1.4","0"
"Victor De Alencar","11","11","757","IAME Junior","9","9","0.598","","1.455","24.217","2","178.956","1","61.717","40.832","28.163","1.4","0"
"Anthony Martella","12","12","211","IAME Junior","13","13","0.011","","1.466","31.28","2","186.019","2","61.728","40.824","27.094","1.4","0"
"Chase Buscaglia","13","13","752","IAME Junior","12","12","0.123","","1.589","29.455","2","184.194","2","61.851","40.743","27.362","1.4","0"
"Emma Scarbrough","14","14","708","IAME Junior","15","15","0.259","","1.848","39.085","2","193.824","2","62.11","40.573","26.003","1.4","0"
"Nicolas Cortes-Robles","15","15","703","IAME Junior","14","14","0.183","","2.031","36.343","2","191.082","1","62.293","40.454","26.376","1.4","0"
"Austin Perrin","16","16","777","IAME Junior","16","16","56.096","","58.127","35.821","1","190.56","1","118.389","21.286","13.224","0.7","0"
"Sarah Bradley","17","17","814","IAME Junior","17","17","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
