"Event ID","Event Name","Started At","Ended At"
"2675-831-2147485199-20221217","SSKC Rounds 5 & 6","2022-12-17 13:00:00 UTC","2022-12-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","831","Counter Clockwise","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485201","J. Briggs Senior","1073745248","Pre Final","Race","2022-12-17 18:45:00 UTC","2022-12-17 18:54:45 UTC","FINAL","6","https://racehero.io/events/sskc-rounds-5-6-2022/results/1073745248"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Kevin Urguelles","1","1","12","Briggs Senior","3","3","","","","0","6","327.286","6","56.807","44.361","46.198","4.199999999999999","0"
"Jaiden Casas","2","2","4","Briggs Senior","4","4","1.186","","1.186","1.186","6","328.472","4","56.743","44.411","46.031","4.199999999999999","0"
"Summer Whited","3","3","77","Briggs Senior","12","12","0.108","","1.294","1.294","6","328.58","5","56.603","44.521","46.016","4.199999999999999","0"
"Hunter Fox","4","4","3","Briggs Senior","14","14","0.473","","1.767","1.767","6","329.053","6","56.405","44.677","45.95","4.199999999999999","0"
"Andrew Perez Jr","5","5","99","Briggs Senior","10","10","3.164","","4.931","4.931","6","332.217","5","56.762","44.396","45.512","4.199999999999999","0"
"Matt Del Sol","6","6","20","Briggs Senior","6","6","0.422","","5.353","5.353","6","332.639","5","57.62","43.735","45.455","4.199999999999999","0"
"Junior Downs","7","7","22","Briggs Senior","8","8","0.224","","5.577","5.577","6","332.863","5","56.751","44.405","45.424","4.199999999999999","0"
"Pedro Barrios","8","8","5","Briggs Senior","13","13","0.218","","5.795","5.795","6","333.081","5","56.789","44.375","45.394","4.199999999999999","0"
"Gregory Pelea","9","9","19","Briggs Senior","9","9","2.124","","7.919","7.919","6","335.205","6","56.678","44.462","45.107","4.199999999999999","0"
"Ruben Cherres","10","10","908","Briggs Senior","5","5","6.438","","14.357","14.357","6","341.643","5","58.338","43.197","44.257","4.199999999999999","0"
"Erika Wagner","11","11","23","Briggs Senior","7","7","0.091","","14.448","14.448","6","341.734","6","57.308","43.973","44.245","4.199999999999999","0"
"Ian Babun","12","12","1","Briggs Senior","11","11","2.775","","17.223","17.223","6","344.509","4","58.156","43.332","43.889","4.199999999999999","0"
"Stephen Barzelatto","13","13","321","Briggs Senior","1","1","12.523","","29.746","29.746","6","357.032","5","59.229","42.547","42.349","4.199999999999999","0"
"Enrique Davila","14","14","4","Briggs Senior","13","","17.613","","47.359","47.359","6","374.645","5","64.717","38.939","40.358","4.199999999999999","0"
"Miguel Ruiz","15","15","91","Briggs Senior","2","2","2 Laps","","2 Laps","2 Laps","4","221.905","4","57.238","44.027","45.425","2.8","0"
"Enrique Davila","16","16","4","Briggs Senior","15","15","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
