"Event ID","Event Name","Started At","Ended At"
"2675-831-2147485199-20221217","SSKC Rounds 5 & 6","2022-12-17 13:00:00 UTC","2022-12-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","831","Counter Clockwise","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485207","E. Briggs Junior / Heavy","1073745320","Heavy Round 6 Final","Race","2022-12-18 20:09:00 UTC","2022-12-18 20:21:47 UTC","FINAL","12","https://racehero.io/events/sskc-rounds-5-6-2022/results/1073745320"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Michel Garrido","1","1","601","Briggs Heavy","1","1","","","","0","12","673.868","9","57.138","44.104","44.875","8.399999999999999","0"
"Jesus Portillo","2","2","305","Briggs Heavy","3","3","4.783","","4.783","4.783","12","678.651","11","57.453","43.862","44.559","8.399999999999999","0"
"Phil Pignataro","3","3","5","Briggs Heavy","13","13","1.160","","5.943","5.943","12","679.811","10","56.823","44.348","44.483","8.399999999999999","0"
"Gerardo Casas","4","4","4","Briggs Heavy","5","5","0.386","","6.329","6.329","12","680.197","11","56.959","44.242","44.458","8.399999999999999","0"
"Luis Diaz","5","5","28","Briggs Heavy","4","4","0.084","","6.413","6.413","12","680.281","10","57.085","44.145","44.452","8.399999999999999","0"
"Dan Breitenstein","6","6","606","Briggs Heavy","11","11","0.217","","6.630","6.63","12","680.498","11","57.012","44.201","44.438","8.399999999999999","0"
"Jesus La Rosa","7","7","6","Briggs Heavy","2","2","0.300","","6.930","6.93","12","680.798","5","57.453","43.862","44.418","8.399999999999999","0"
"Bryce Downs","8","8","22","Briggs Heavy","6","6","0.365","","7.295","7.295","12","681.163","8","57.38","43.918","44.395","8.399999999999999","0"
"Jorge Ruiz","9","9","1","Briggs Heavy","19","17","5.606","","12.901","12.901","12","686.769","9","57.572","43.771","44.032","8.399999999999999","0"
"Diego Rodriguez","10","10","26","Briggs Heavy","14","14","0.992","","13.893","13.893","12","687.761","10","57.235","44.029","43.969","8.399999999999999","0"
"Ronald Reiter","11","11","577","Briggs Heavy","8","8","0.498","","14.391","14.391","12","688.259","9","57.56","43.78","43.937","8.399999999999999","0"
"Alex King","12","12","14","Briggs Heavy","9","9","3.652","","18.043","18.043","12","691.911","7","57.829","43.577","43.705","8.399999999999999","0"
"Nick Vicente","13","13","23","Briggs Heavy","10","10","8.902","","26.945","26.945","12","700.813","10","58.824","42.84","43.15","8.399999999999999","0"
"Daniel Canales","14","14","880","Briggs Heavy","16","16","25.513","","52.458","52.458","12","726.326","12","60.854","41.411","41.634","8.399999999999999","0"
"Ricky Diaz","15","15","131","Briggs Heavy","15","15","2 Laps","","2 Laps","2 Laps","10","571.146","6","57.428","43.881","44.122","7.0","0"
"Nelson Reyes","16","16","121","Briggs Heavy","12","12","6 Laps","","8 Laps","8 Laps","4","226.527","4","58.957","42.743","44.498","2.8","0"
"Gabe Kuret","17","17","12","Briggs Heavy","7","7","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
