"Event ID","Event Name","Started At","Ended At"
"2675-831-2147485199-20221217","SSKC Rounds 5 & 6","2022-12-17 13:00:00 UTC","2022-12-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","831","Counter Clockwise","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485208","G. IAME Senior","1073745304","Round 5 Final","Race","2022-12-17 21:08:00 UTC","2022-12-17 21:21:36 UTC","FINAL","15","https://racehero.io/events/sskc-rounds-5-6-2022/results/1073745304"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Luis Colimodio","1","1","329","IAME Senior","2","2","","","","0","15","706.556","8","48.1","52.391","53.499","10.5","0"
"Tyler McIntyre","2","2","338","IAME Senior","3","3","0.423","","0.423","0.423","15","706.979","13","48.004","52.496","53.467","10.5","0"
"Austin Garrison","3","3","29","IAME Senior","15","15","4.764","","5.187","5.187","15","711.743","14","48.148","52.339","53.109","10.5","0"
"Noel Leon","4","4","319","IAME Senior","4","4","0.120","","5.307","5.307","15","711.863","13","47.94","52.566","53.1","10.5","0"
"Diego Contecha","5","5","337","IAME Senior","6","6","0.928","","6.235","6.235","15","712.791","11","48.169","52.316","53.031","10.5","0"
"BECKHAM JACIR","6","6","312","IAME Senior","10","10","0.244","","6.479","6.479","15","713.035","8","48.129","52.359","53.013","10.5","0"
"Cooper Beasley","7","7","364","IAME Senior","7","7","0.408","","6.887","6.887","15","713.443","9","48.347","52.123","52.983","10.5","0"
"Aaron Benoit","8","8","325","IAME Senior","12","12","0.785","","7.672","7.672","15","714.228","10","48.051","52.444","52.924","10.5","0"
"Jakub Kolar","9","9","9","IAME Senior","22","22","0.595","","8.267","8.267","15","714.823","12","48.28","52.196","52.88","10.5","0"
"Ayden Ingratta","10","10","305","IAME Senior","23","23","0.280","","8.547","8.547","15","715.103","11","48.272","52.204","52.86","10.5","0"
"Pauly Massimino","11","11","8","IAME Senior","17","17","0.445","","8.992","8.992","15","715.548","7","48.303","52.171","52.827","10.5","0"
"Santiago Fernandez","12","12","385","IAME Senior","9","9","0.247","","9.239","9.239","15","715.795","6","48.373","52.095","52.808","10.5","0"
"Leonardo Hassan","13","13","386","IAME Senior","5","5","0.153","","9.392","9.392","15","715.948","12","48.393","52.074","52.797","10.5","0"
"Santiago Benito","14","14","364","IAME Senior","8","8","4.362","","13.754","13.754","15","720.31","8","48.542","51.914","52.477","10.5","0"
"Rylie Ramroop","15","15","342","IAME Senior","24","24","0.576","","14.330","14.33","15","720.886","6","48.55","51.905","52.435","10.5","0"
"Sathvik Sarathy","16","16","317","IAME Senior","18","18","1 Lap","","1 Lap","1 Lap","14","673.218","8","48.758","51.684","52.405","9.799999999999999","0"
"James Stegman","17","17","391","IAME Senior","11","11","1 Lap","","2 Laps","2 Laps","13","619.044","11","48.414","52.051","52.92","9.1","0"
"George Stefancic","18","18","7","IAME Senior","13","13","2 Laps","","4 Laps","4 Laps","11","552.065","8","51.122","49.294","50.211","7.699999999999999","0"
"Ricardo Dominguez","19","19","744","IAME Senior","16","16","8 Laps","","12 Laps","12 Laps","3","132.964","3","49.599","50.807","56.857","2.0999999999999996","0"
"Noah Jackson","20","20","376","IAME Senior","21","21","0.257","","12 Laps","12 Laps","3","133.221","3","49.403","51.009","56.748","2.0999999999999996","0"
"Noah Rosser","21","21","331","IAME Senior","14","14","0.644","","12 Laps","12 Laps","3","133.865","3","49.705","50.699","56.475","2.0999999999999996","0"
"Kai Palomino","22","22","333","IAME Senior","19","19","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Gia Cicero","23","23","343","IAME Senior","20","20","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Alessandro De tullio","24","24","320","IAME Senior","1","1","","","DQ","0 Laps","15","704.865","11","47.997","52.503","53.627","10.5","0"
