"Event ID","Event Name","Started At","Ended At"
"2675-831-2147485199-20221217","SSKC Rounds 5 & 6","2022-12-17 13:00:00 UTC","2022-12-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","831","Counter Clockwise","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485208","G. IAME Senior","1073745303","Pre Final","Race","2022-12-18 17:39:00 UTC","2022-12-18 17:46:33 UTC","FINAL","8","https://racehero.io/events/sskc-rounds-5-6-2022/results/1073745303"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Noel Leon","1","1","319","IAME Senior","1","1","","","","0","8","373.434","6","48.706","51.739","53.985","5.6","0"
"Ayden Ingratta","2","2","305","IAME Senior","3","3","0.602","","0.602","0.602","8","374.036","7","48.445","52.018","53.899","5.6","0"
"Austin Garrison","3","3","29","IAME Senior","4","4","0.079","","0.681","0.681","8","374.115","6","48.454","52.008","53.887","5.6","0"
"Tyler McIntyre","4","4","338","IAME Senior","11","11","0.914","","1.595","1.595","8","375.029","7","48.474","51.987","53.756","5.6","0"
"Diego Contecha","5","5","337","IAME Senior","2","2","0.450","","2.045","2.045","8","375.479","6","48.554","51.901","53.691","5.6","0"
"Aaron Benoit","6","6","325","IAME Senior","6","6","0.384","","2.429","2.429","8","375.863","7","48.508","51.95","53.637","5.6","0"
"Alessandro De tullio","7","7","320","IAME Senior","5","5","0.219","","2.648","2.648","8","376.082","8","48.415","52.05","53.605","5.6","0"
"Luis Colimodio","8","8","329","IAME Senior","20","20","1.115","","3.763","3.763","8","377.197","6","48.472","51.989","53.447","5.6","0"
"Leonardo Hassan","9","9","386","IAME Senior","8","8","1.046","","4.809","4.809","8","378.243","6","49.084","51.341","53.299","5.6","0"
"Noah Rosser","10","10","331","IAME Senior","13","13","1.070","","5.879","5.879","8","379.313","7","48.395","52.071","53.149","5.6","0"
"Rylie Ramroop","11","11","342","IAME Senior","7","7","2.608","","8.487","8.487","8","381.921","6","48.743","51.7","52.786","5.6","0"
"Beckham Jacir","12","12","312","IAME Senior","19","19","0.322","","8.809","8.809","8","382.243","6","48.553","51.902","52.741","5.6","0"
"Sathvik Sarathy","13","13","317","IAME Senior","18","18","2.895","","11.704","11.704","8","385.138","6","49.138","51.284","52.345","5.6","0"
"Santiago Benito","14","14","364","IAME Senior","17","17","3.952","","15.656","15.656","8","389.09","6","48.979","51.451","51.813","5.6","0"
"George Stefancic","15","15","7","IAME Senior","21","21","9.286","","24.942","24.942","8","398.376","6","51.268","49.153","50.605","5.6","0"
"Ricardo Dominguez","16","16","744","IAME Senior","12","12","1 Lap","","1 Lap","1 Lap","7","340.069","6","49.102","51.322","51.872","4.8999999999999995","0"
"Pauly Massimino","17","17","8","IAME Senior","9","9","1 Lap","","2 Laps","2 Laps","6","287.519","6","49.194","51.226","52.588","4.199999999999999","0"
"Cooper Beasley","18","18","364","IAME Senior","10","10","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jakub Kolar","19","19","9","IAME Senior","14","14","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"James Stegman","20","20","391","IAME Senior","16","16","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Santiago Fernandez","21","21","385","IAME Senior","22","22","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Noah Jackson","22","22","376","IAME Senior","15","15","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
