"Event ID","Event Name","Started At","Ended At"
"2675-831-2147485199-20221217","SSKC Rounds 5 & 6","2022-12-17 13:00:00 UTC","2022-12-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","831","Counter Clockwise","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485207","E. Briggs Junior / Heavy","1073745300","Heavy Qualifying","Qualifying","2022-12-18 14:50:00 UTC","2022-12-18 14:57:09 UTC","FINAL","2","https://racehero.io/events/sskc-rounds-5-6-2022/results/1073745300"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Michel Garrido","1","1","601","Briggs Heavy","1","1","","","","0","1","113.282","1","66.831","37.707","22.245","0.7","0"
"Jesus Portillo","2","2","305","Briggs Heavy","2","2","0.182","","0.182","1:08.407","2","181.689","1","67.013","37.605","27.74","1.4","0"
"Phil Pignataro","3","3","5","Briggs Heavy","11","11","0.557","","0.739","1:35.491","2","208.773","2","67.57","37.295","24.141","1.4","0"
"Bryce Downs","4","4","22","Briggs Heavy","3","3","0.086","","0.825","1:11.015","2","184.297","1","67.656","37.247","27.347","1.4","0"
"Jesus La Rosa","5","5","6","Briggs Heavy","7","7","0.623","","1.448","1:26.675","2","199.957","1","68.279","36.907","25.205","1.4","0"
"Jorge Ruiz","6","6","1","Briggs Heavy","10","10","0.181","","1.629","1:35.205","2","208.487","2","68.46","36.81","24.174","1.4","0"
"Diego Rodriguez","7","7","26","Briggs Heavy","4","4","0.153","","1.782","1:19.899","2","193.181","2","68.613","36.728","26.09","1.4","0"
"Alex King","8","8","14","Briggs Heavy","6","6","0.245","","2.027","1:26.118","2","199.4","1","68.858","36.597","25.276","1.4","0"
"Ricky Diaz","9","9","131","Briggs Heavy","15","15","0.083","","2.110","1:48.771","2","222.053","1","68.941","36.553","22.697","1.4","0"
"Luis Diaz","10","10","28","Briggs Heavy","5","5","0.070","","2.180","1:22.762","2","196.044","2","69.011","36.516","25.709","1.4","0"
"Dan Breitenstein","11","11","606","Briggs Heavy","18","18","0.310","","2.490","1:54.705","2","227.987","1","69.321","36.353","22.107","1.4","0"
"Gerardo Casas","12","12","4","Briggs Heavy","9","9","0.021","","2.511","1:38.385","2","211.667","2","69.342","36.342","23.811","1.4","0"
"Ronald Reiter","13","13","577","Briggs Heavy","17","17","0.039","","2.550","1:50.495","2","223.777","1","69.381","36.321","22.522","1.4","0"
"Nelson Reyes","14","14","121","Briggs Heavy","14","14","0.687","","3.237","1:45.141","2","218.423","1","70.068","35.965","23.074","1.4","0"
"Daniel Canales","15","15","880","Briggs Heavy","8","8","0.255","","3.492","28.715","1","141.997","1","70.323","35.835","17.747","0.7","0"
"Nick Vicente","16","16","23","Briggs Heavy","13","13","0.979","","4.471","1:50.336","2","223.618","1","71.302","35.343","22.538","1.4","0"
"Gabe Kuret","17","17","12","Briggs Heavy","12","12","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Diego Garcia","18","18","231","Briggs Heavy","16","16","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ruben Cherres","19","19","908","Briggs Heavy","19","19","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
