"Event ID","Event Name","Started At","Ended At"
"2675-831-2147485199-20221217","SSKC Rounds 5 & 6","2022-12-17 13:00:00 UTC","2022-12-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","831","Counter Clockwise","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485209","I. Shifter / Shifter Master","1073745312","Warm Up","Practice","2022-12-18 14:04:00 UTC","2022-12-18 14:09:49 UTC","FINAL","4","https://racehero.io/events/sskc-rounds-5-6-2022/results/1073745312"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Scott Presti","1","1","626","Shifter Master","1","1","","","","0","4","303.722","3","59.676","42.228","33.188","2.8","0"
"Ethan Booher","2","1","508","Shifter","2","1","0.167","","0.167","0","4","306.743","3","59.843","42.11","32.861","2.8","0"
"Morne Van taak","3","2","668","Shifter Master","3","2","1.080","","1.247","12.321","4","316.043","3","60.923","41.364","31.894","2.8","0"
"Kori Matthews","4","3","515","Shifter Master","4","3","1.103","","2.350","16.342","4","320.064","4","62.026","40.628","31.494","2.8","0"
"Jann Pumarol","5","2","42","Shifter","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Alan Isambard","6","3","253","Shifter","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Nicholas Dandrea","7","4","410","Shifter","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Matthew Sanford","8","4","502","Shifter Master","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Farshad Bagheri","9","5","505","Shifter Master","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Dan Breitenstein","10","6","506","Shifter Master","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Luis Mendez","11","7","568","Shifter Master","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Patrick Madsen","12","8","699","Shifter Master","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
