"Event ID","Event Name","Started At","Ended At"
"2675-831-2147485199-20221217","SSKC Rounds 5 & 6","2022-12-17 13:00:00 UTC","2022-12-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","831","Counter Clockwise","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485202","C. IAME Mini","1073745255","Round 6 Final","Race","2022-12-18 19:15:00 UTC","2022-12-18 19:28:05 UTC","FINAL","13","https://racehero.io/events/sskc-rounds-5-6-2022/results/1073745255"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Alessandro Truchot","1","1","17","IAME Mini","3","3","","","","0","13","672.846","5","52.787","47.739","48.689","9.1","0"
"Lucas Palacio","2","2","125","IAME Mini","1","1","0.162","","0.162","0.162","13","673.008","6","52.76","47.763","48.677","9.1","0"
"Kai Johnson","3","3","107","IAME Mini","4","4","0.001","","0.163","0.163","13","673.009","5","52.596","47.912","48.677","9.1","0"
"Drew Walz","4","4","19","IAME Mini","8","8","1.023","","4.226","4.226","13","677.072","8","52.983","47.562","48.385","9.1","0"
"Devin Walz","5","5","191","IAME Mini","2","2","3.040","","3.203","3.203","13","676.049","3","53.081","47.475","48.458","9.1","0"
"Tristan Murphy","6","6","111","IAME Mini","7","7","0.916","","5.142","5.142","13","677.988","8","53.206","47.363","48.319","9.1","0"
"Marco Romero","7","7","117","IAME Mini","16","16","0.780","","5.922","5.922","13","678.768","6","53.358","47.228","48.264","9.1","0"
"Kai Mars","8","8","23","IAME Mini","12","12","0.551","","6.473","6.473","13","679.319","7","53.243","47.33","48.225","9.1","0"
"Santiago Namnum","9","9","106","IAME Mini","11","11","0.084","","6.557","6.557","13","679.403","3","53.289","47.289","48.219","9.1","0"
"Maxwell Macha","10","10","133","IAME Mini","22","22","2.409","","8.966","8.966","13","681.812","5","53.343","47.241","48.048","9.1","0"
"Rocco Simone","11","11","195","IAME Mini","17","17","5.812","","14.778","14.778","13","687.624","11","53.328","47.255","47.642","9.1","0"
"Andrew Tsapenko","12","12","33","IAME Mini","23","23","0.196","","14.974","14.974","13","687.82","11","53.232","47.34","47.629","9.1","0"
"Antonio Pizzonia","13","13","3","IAME Mini","21","21","4.046","","19.020","19.02","13","691.866","10","53.478","47.122","47.35","9.1","0"
"Cameron Marsha","14","14","114","IAME Mini","10","10","0.342","","19.362","19.362","13","692.208","7","53.315","47.266","47.327","9.1","0"
"Carter Barkis","15","15","110","IAME Mini","15","15","0.465","","19.827","19.827","13","692.673","10","53.538","47.069","47.295","9.1","0"
"Keith Lewis Jr","16","16","108","IAME Mini","26","26","0.211","","20.038","20.038","13","692.884","8","53.374","47.214","47.281","9.1","0"
"Nicholas Ardelean","17","17","129","IAME Mini","20","20","3.237","","23.275","23.275","13","696.121","7","54.14","46.546","47.061","9.1","0"
"Tyrone Kemper","18","18","141","IAME Mini","14","14","0.418","","23.693","23.693","13","696.539","3","53.439","47.157","47.033","9.1","0"
"Luke Fedowitz","19","19","183","IAME Mini","18","18","0.308","","24.001","24.001","13","696.847","10","54.428","46.3","47.012","9.1","0"
"Samuel Martinez","20","20","137","IAME Mini","27","27","2.604","","26.605","26.605","13","699.451","11","54.254","46.448","46.837","9.1","0"
"Guillermo Bobe","21","21","185","IAME Mini","24","24","2.720","","29.325","29.325","13","702.171","11","54.62","46.137","46.655","9.1","0"
"Max Mokarem","22","22","184","IAME Mini","25","25","1.502","","30.827","30.827","13","703.673","11","54.52","46.222","46.556","9.1","0"
"Martin Jaramillo","23","23","180","IAME Mini","19","19","0.198","","31.025","31.025","13","703.871","11","54.603","46.151","46.543","9.1","0"
"Salvador Della Vecchia","24","24","116","IAME Mini","6","6","2 Laps","","2 Laps","2 Laps","11","569.406","9","53.022","47.527","48.682","7.699999999999999","0"
"Marthin Ramirez-Barrero","25","25","195","IAME Mini","9","9","4 Laps","","12 Laps","12 Laps","1","32.884","0","0.0","0.0","76.633","0.7","0"
"Aiden Nicotra","26","26","105","IAME Mini","5","5","6 Laps","","8 Laps","8 Laps","5","252.72","3","54.093","46.586","49.858","3.5","0"
"Felipe Benito","27","27","145","IAME Mini","13","13","0.095","","8 Laps","8 Laps","5","252.815","4","53.482","47.119","49.839","3.5","0"
