"Event ID","Event Name","Started At","Ended At"
"2675-831-2147485199-20221217","SSKC Rounds 5 & 6","2022-12-17 13:00:00 UTC","2022-12-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","831","Counter Clockwise","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485206","D. IAME Micro","1073745287","Warm Up","Practice","2022-12-18 13:24:00 UTC","2022-12-18 13:29:00 UTC","FINAL","4","https://racehero.io/events/sskc-rounds-5-6-2022/results/1073745287"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Josh Bergman","1","1","44","IAME Micro","4","4","","","","0","4","317.017","2","64.587","39.017","31.796","2.8","0"
"Luke Giglio","2","2","68","IAME Micro","3","3","0.104","","0.104","0 Laps","4","315.587","4","64.691","38.954","31.94","2.8","0"
"Enzo DiGennaro","3","3","99","IAME Micro","2","2","0.358","","0.462","0 Laps","4","316.607","4","65.049","38.74","31.838","2.8","0"
"Pasha Ali","4","4","42","IAME Micro","1","1","0.027","","0.489","0 Laps","4","315.988","3","65.076","38.724","31.9","2.8","0"
"Gavin Dakay","5","5","75","IAME Micro","6","6","0.301","","0.790","6.153","4","323.17","3","65.377","38.546","31.191","2.8","0"
"Ian Hamacher","6","6","10","IAME Micro","5","5","0.446","","1.236","5.973","4","322.99","3","65.823","38.284","31.208","2.8","0"
"Zayne Burgess","7","7","5","IAME Micro","9","9","0.219","","1.455","23.534","4","340.551","1","66.042","38.158","29.599","2.8","0"
"Troy Otero","8","8","94","IAME Micro","11","11","0.261","","1.716","49.116","4","366.133","2","66.303","38.007","27.531","2.8","0"
"Liam Van Beek","9","9","24","IAME Micro","13","13","0.183","","1.899","20.908","4","337.925","2","66.486","37.903","29.829","2.8","0"
"Cohen Shoecraft","10","10","29","IAME Micro","8","8","0.299","","2.198","16.73","4","333.747","2","66.785","37.733","30.203","2.8","0"
"Rafael Canas","11","11","12","IAME Micro","10","10","0.018","","2.216","21.798","4","338.815","2","66.803","37.723","29.751","2.8","0"
"Daniel Ramirez","12","12","13","IAME Micro","7","7","0.428","","2.644","36.731","4","353.748","1","67.231","37.483","28.495","2.8","0"
"Lianny Schiavo","13","13","22","IAME Micro","16","16","0.681","","3.325","1 Lap","3","303.524","3","67.912","37.107","24.907","2.0999999999999996","0"
"Leo Simone","14","14","98","IAME Micro","12","12","0.299","","3.624","24.504","4","341.521","2","68.211","36.944","29.515","2.8","0"
"Franco Schiavo","15","15","46","IAME Micro","15","15","0.143","","3.767","41.166","4","358.183","3","68.354","36.867","28.142","2.8","0"
"Axl Garcia","16","16","3","IAME Micro","14","14","0.197","","3.964","28.154","4","345.171","2","68.551","36.761","29.203","2.8","0"
"Charles Bobe","17","17","65","IAME Micro","0","","","","","4 Laps","0","298.476","0","0.0","0.0","0.0","0.0","0"
"Valentino Santillan","18","18","11","IAME Micro","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Noah Cipullo","19","19","55","IAME Micro","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
