"Event ID","Event Name","Started At","Ended At"
"2675-831-2147485199-20221217","SSKC Rounds 5 & 6","2022-12-17 13:00:00 UTC","2022-12-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","831","Counter Clockwise","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485203","A. KA100 Junior","1073745262","Round 5 Final","Race","2022-12-17 19:02:00 UTC","2022-12-17 19:16:05 UTC","FINAL","14","https://racehero.io/events/sskc-rounds-5-6-2022/results/1073745262"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Steven Miller","1","1","873","KA100 Junior","1","1","","","","0","14","690.011","7","50.579","49.823","51.13","9.799999999999999","0"
"Enzo Vidmontiene","2","2","894","KA100 Junior","2","2","1.311","","1.311","1.311","14","691.322","10","50.54","49.861","51.033","9.799999999999999","0"
"Diego Ardiles","3","3","897","KA100 Junior","3","3","4.170","","5.481","5.481","14","695.492","11","50.908","49.501","50.727","9.799999999999999","0"
"Sarah Bradley","4","4","814","KA100 Junior","5","5","3.029","","8.510","8.51","14","698.521","11","51.073","49.341","50.507","9.799999999999999","0"
"Ty Fisher","5","5","837","KA100 Junior","11","11","2.960","","11.470","11.47","14","701.481","6","51.147","49.27","50.294","9.799999999999999","0"
"Christopher Aitken","6","6","819","KA100 Junior","6","6","5.251","","16.721","16.721","14","706.732","13","51.048","49.365","49.92","9.799999999999999","0"
"Alexander Vanchev","7","7","866","KA100 Junior","29","29","5.012","","21.733","21.733","14","711.744","12","51.256","49.165","49.568","9.799999999999999","0"
"Jackson Wolny","8","8","896","KA100 Junior","26","26","0.557","","22.290","22.29","14","712.301","14","51.192","49.226","49.53","9.799999999999999","0"
"Lillian Scarbrough","9","9","828","KA100 Junior","12","12","5.931","","28.221","28.221","14","718.232","6","51.462","48.968","49.121","9.799999999999999","0"
"Brian Garcia","10","10","96","KA100 Junior","24","24","0.315","","28.536","28.536","14","718.547","5","51.226","49.194","49.099","9.799999999999999","0"
"Ava Dobson","11","11","876","KA100 Junior","28","28","1.031","","29.567","29.567","14","719.578","10","51.238","49.182","49.029","9.799999999999999","0"
"David Ramirez","12","12","847","KA100 Junior","8","8","0.344","","29.911","29.911","14","719.922","10","51.564","48.871","49.005","9.799999999999999","0"
"Max Weiland","13","13","818","KA100 Junior","17","17","0.668","","30.579","30.579","14","720.59","6","51.947","48.511","48.96","9.799999999999999","0"
"Erick Cuesto","14","14","810","KA100 Junior","10","10","0.131","","30.710","30.71","14","720.721","6","51.723","48.721","48.951","9.799999999999999","0"
"Rahim Alibhai","15","15","813","KA100 Junior","15","15","0.795","","31.505","31.505","14","721.516","8","51.547","48.887","48.897","9.799999999999999","0"
"Alexander Jacoby","16","16","827","KA100 Junior","14","14","0.309","","31.814","31.814","14","721.825","7","51.914","48.542","48.876","9.799999999999999","0"
"Sebastian Rist","17","17","822","KA100 Junior","16","16","2.964","","34.778","34.778","14","724.789","7","51.435","48.994","48.676","9.799999999999999","0"
"Aiden Augustyne","18","18","870","KA100 Junior","23","23","1.692","","36.470","36.47","14","726.481","14","51.953","48.505","48.563","9.799999999999999","0"
"Emma Scarbrough","19","19","818","KA100 Junior","7","7","2.043","","38.513","38.513","14","728.524","9","51.358","49.067","48.427","9.799999999999999","0"
"Remi Andreatos","20","20","802","KA100 Junior","19","19","3.741","","42.254","42.254","14","732.265","14","52.319","48.166","48.179","9.799999999999999","0"
"Patrick Ronveaux","21","21","855","KA100 Junior","18","18","3 Laps","","3 Laps","3 Laps","11","559.553","9","51.849","48.603","49.54","7.699999999999999","0"
"Naomi Garcia","22","22","868","KA100 Junior","9","9","0.121","","3 Laps","3 Laps","11","559.674","6","51.558","48.877","49.529","7.699999999999999","0"
"Elizabeth Boyatt","23","23","810","KA100 Junior","21","21","1 Lap","","4 Laps","4 Laps","10","528.454","9","52.875","47.66","47.686","7.0","0"
"William Aguiar","24","24","77","KA100 Junior","25","25","2 Laps","","6 Laps","6 Laps","8","429.456","7","54.378","46.342","46.943","5.6","0"
"Quentin Angeli","25","25","8","KA100 Junior","22","22","2 Laps","","8 Laps","8 Laps","6","325.029","5","55.568","45.35","46.519","4.199999999999999","0"
"Willem Tomkies","26","26","398","KA100 Junior","13","13","1 Lap","","9 Laps","9 Laps","5","270.043","3","52.792","47.735","46.659","3.5","0"
"Chace Gassiot lee","27","27","113","KA100 Junior","27","27","0.645","","9 Laps","9 Laps","5","270.688","5","52.6","47.909","46.548","3.5","0"
"Ethan-Sky Manjencic","28","28","854","KA100 Junior","4","4","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Salvador Della vecchia","29","29","860","KA100 Junior","30","30","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Asier Torres jr","30","30","808","KA100 Junior","20","20","","","DQ","28.156","14","718.167","5","51.216","49.203","49.125","9.799999999999999","0"
