"Event ID","Event Name","Started At","Ended At"
"2675-831-2147485199-20221217","SSKC Rounds 5 & 6","2022-12-17 13:00:00 UTC","2022-12-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","831","Counter Clockwise","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485204","B. KA100 Senior","1073745271","Pre Final","Race","2022-12-18 15:41:00 UTC","2022-12-18 15:51:39 UTC","FINAL","7","https://racehero.io/events/sskc-rounds-5-6-2022/results/1073745271"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Anthony Rivera","1","1","921","KA100 Senior","7","7","","","","0","7","415.951","7","59.403","42.422","42.409","4.8999999999999995","0"
"Luke Welcome","2","2","974","KA100 Senior","3","3","4.422","","4.422","4.422","7","420.373","6","59.885","42.081","41.963","4.8999999999999995","0"
"Jordan Hernandez","3","3","27","KA100 Senior","4","4","0.188","","4.610","4.61","7","420.561","5","59.654","42.244","41.944","4.8999999999999995","0"
"Leopold Seuss","4","4","88","KA100 Senior","6","6","0.006","","4.616","4.616","7","420.567","6","59.807","42.136","41.943","4.8999999999999995","0"
"Beckett Andrew","5","5","997","KA100 Senior","10","10","2.137","","6.753","6.753","7","422.704","7","59.779","42.155","41.731","4.8999999999999995","0"
"Jack Chmura","6","6","910","KA100 Senior","5","5","2.259","","9.012","9.012","7","424.963","6","60.107","41.925","41.509","4.8999999999999995","0"
"Aiden Levy","7","7","990","KA100 Senior","2","2","0.662","","9.674","9.674","7","425.625","7","59.877","42.086","41.445","4.8999999999999995","0"
"Collin Lloyd","8","8","916","KA100 Senior","1","1","0.355","","10.029","10.029","7","425.98","7","59.691","42.217","41.41","4.8999999999999995","0"
"Joseph Botting","9","9","955","KA100 Senior","8","8","14.945","","24.974","24.974","7","440.925","7","61.067","41.266","40.007","4.8999999999999995","0"
"Diego Padua","10","10","17","KA100 Senior","9","9","4 Laps","","4 Laps","4 Laps","3","184.336","3","62.647","40.225","41.012","2.0999999999999996","0"
"Simon Llanos","11","11","968","KA100 Senior","12","12","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Lorenzo Kauffmann","12","12","24","KA100 Senior","13","13","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Matthew Walsh","13","13","37","KA100 Senior","11","11","","","DQ","7.553","7","423.504","7","60.838","41.421","41.652","4.8999999999999995","0"
