"Event ID","Event Name","Started At","Ended At"
"2675-831-2147485199-20221217","SSKC Rounds 5 & 6","2022-12-17 13:00:00 UTC","2022-12-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","831","Counter Clockwise","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485207","E. Briggs Junior / Heavy","1073745317","Heavy Pre Final","Race","2022-12-17 17:35:00 UTC","2022-12-17 17:42:38 UTC","FINAL","6","https://racehero.io/events/sskc-rounds-5-6-2022/results/1073745317"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Michel Garrido","1","1","601","Briggs Heavy","1","1","","","","0","6","366.857","5","64.934","38.809","41.215","4.199999999999999","0"
"Jorge Ruiz","2","2","1","Briggs Heavy","2","2","5.737","","5.737","5.737","6","372.594","6","66.185","38.075","40.58","4.199999999999999","0"
"Phil Pignataro","3","3","5","Briggs Heavy","3","3","0.249","","5.986","5.986","6","372.843","6","65.811","38.291","40.553","4.199999999999999","0"
"Ruben Cherres","4","4","908","Briggs Heavy","9","9","7.710","","13.696","13.696","6","380.553","4","66.911","37.662","39.732","4.199999999999999","0"
"Gerardo Casas","5","5","4","Briggs Heavy","13","13","5.097","","18.793","18.793","6","385.65","4","67.384","37.398","39.207","4.199999999999999","0"
"Diego Rodríguez","6","6","26","Briggs Heavy","19","19","0.157","","18.950","18.95","6","385.807","4","66.717","37.771","39.191","4.199999999999999","0"
"Bryce Downs","7","7","22","Briggs Heavy","4","4","0.211","","19.161","19.161","6","386.018","4","67.031","37.595","39.169","4.199999999999999","0"
"Jesus La Rosa","8","8","6","Briggs Heavy","15","15","0.271","","19.432","19.432","6","386.289","6","66.767","37.743","39.142","4.199999999999999","0"
"Nelson Reyes","9","9","121","Briggs Heavy","6","6","0.464","","19.896","19.896","6","386.753","6","67.041","37.589","39.095","4.199999999999999","0"
"Jesus Portillo","10","10","305","Briggs Heavy","18","18","0.472","","20.368","20.368","6","387.225","6","65.942","38.215","39.047","4.199999999999999","0"
"Dan Breitenstein","11","11","606","Briggs Heavy","5","5","0.418","","20.786","20.786","6","387.643","5","67.073","37.571","39.005","4.199999999999999","0"
"Luis Diaz","12","12","28","Briggs Heavy","10","10","1.757","","22.543","22.543","6","389.4","5","66.669","37.799","38.829","4.199999999999999","0"
"Ronald Reiter","13","13","577","Briggs Heavy","14","14","1.229","","23.772","23.772","6","390.629","2","68.24","36.928","38.707","4.199999999999999","0"
"Ricky Diaz","14","14","131","Briggs Heavy","7","7","0.493","","24.265","24.265","6","391.122","6","66.814","37.717","38.658","4.199999999999999","0"
"Alex King","15","15","14","Briggs Heavy","11","11","3.940","","28.205","28.205","6","395.062","5","66.888","37.675","38.272","4.199999999999999","0"
"Daniel canales","16","16","880","Briggs Heavy","17","17","41.175","","1:09.380","1:09.38","6","436.237","3","73.588","34.245","34.66","4.199999999999999","0"
"Gabe Kuret","17","17","12","Briggs Heavy","8","8","3 Laps","","3 Laps","3 Laps","3","197.003","2","68.009","37.054","38.375","2.0999999999999996","0"
"Diego Garcia","18","18","231","Briggs Heavy","12","12","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Nick Vicente","19","19","23","Briggs Heavy","16","16","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
