"Event ID","Event Name","Started At","Ended At"
"2675-831-2147485199-20221217","SSKC Rounds 5 & 6","2022-12-17 13:00:00 UTC","2022-12-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","831","Counter Clockwise","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485204","B. KA100 Senior","1073745267","Qualifying","Qualifying","2022-12-17 14:56:00 UTC","2022-12-17 15:00:37 UTC","FINAL","2","https://racehero.io/events/sskc-rounds-5-6-2022/results/1073745267"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"COLLIN Lloyd","1","1","916","KA100 Senior","4","4","","","","0","2","162.137","2","60.995","41.315","31.085","1.4","0"
"Aiden Levy","2","2","990","KA100 Senior","3","3","0.390","","0.390","0 Laps","2","151.647","2","61.385","41.052","33.235","1.4","0"
"Jordan Hernandez","3","3","27","KA100 Senior","1","1","0.395","","0.785","0 Laps","2","147.117","1","61.78","40.79","34.258","1.4","0"
"Luke Welcome","4","4","974","KA100 Senior","12","12","0.047","","0.832","27.881","2","190.018","2","61.827","40.759","26.524","1.4","0"
"Anthony Rivera","5","5","921","KA100 Senior","5","5","0.156","","0.988","0 Laps","2","161.761","2","61.983","40.656","31.157","1.4","0"
"Jack Chmura","6","6","910","KA100 Senior","7","7","0.775","","1.763","5.732","2","167.869","1","62.758","40.154","30.023","1.4","0"
"Lorenzo Kauffmann","7","7","24","KA100 Senior","9","9","2.144","","3.907","33.002","2","195.139","1","64.902","38.828","25.828","1.4","0"
"Matthew Walsh","8","8","37","KA100 Senior","11","11","13.312","","17.219","53.691","2","215.828","1","78.214","32.219","23.352","1.4","0"
"Simon Llanos","9","9","968","KA100 Senior","8","8","","","","8.992","2","171.129","2","62.123","40.565","29.451","1.4","0"
"Leopold Seuss","10","10","88","KA100 Senior","6","6","","","","7.157","2","169.294","2","62.378","40.399","29.771","1.4","0"
"Beckett Andrew","11","11","997","KA100 Senior","13","13","","","","23.344","2","185.481","2","62.663","40.215","27.173","1.4","0"
"Joseph Botting","12","12","955","KA100 Senior","2","2","","","","0 Laps","2","159.538","1","63.101","39.936","31.591","1.4","0"
"Diego Padua","13","13","17","KA100 Senior","10","10","","","","20.863","2","183.0","2","64.12","39.301","27.541","1.4","0"
