"Event ID","Event Name","Started At","Ended At"
"2675-831-2147485199-20221217","SSKC Rounds 5 & 6","2022-12-17 13:00:00 UTC","2022-12-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","831","Counter Clockwise","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485209","I. Shifter / Shifter Master","1073745309","Qualifying","Qualifying","2022-12-18 15:14:00 UTC","2022-12-18 15:18:40 UTC","FINAL","2","https://racehero.io/events/sskc-rounds-5-6-2022/results/1073745309"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Alan Isambard","1","1","253","Shifter","6","3","","","","0","2","175.471","1","59.298","42.497","28.723","1.4","0"
"Ethan Booher","2","2","508","Shifter","2","1","0.434","","0.434","2.995","2","178.466","2","59.732","42.188","28.241","1.4","0"
"Scott Presti","3","1","626","Shifter Master","1","1","0.524","","0.958","0","2","150.447","1","60.256","41.822","33.5","1.4","0"
"Matthew Sanford","4","2","502","Shifter Master","8","4","0.635","","1.593","11.998","2","162.445","1","60.891","41.385","31.026","1.4","0"
"Kori Matthews","5","3","515","Shifter Master","4","3","0.427","","2.020","9.665","2","160.112","1","61.318","41.097","31.478","1.4","0"
"Nicholas Dandrea","6","3","410","Shifter","7","4","0.001","","2.021","8.775","2","184.246","2","61.319","41.097","27.355","1.4","0"
"Morne Van taak","7","4","668","Shifter Master","3","2","0.152","","2.173","6.692","2","157.139","1","61.471","40.995","32.074","1.4","0"
"Luis Mendez","8","5","568","Shifter Master","11","7","0.269","","2.442","24.468","2","174.915","2","61.74","40.816","28.814","1.4","0"
"Patrick Madsen","9","6","699","Shifter Master","12","8","0.093","","2.535","46.008","2","196.455","2","61.833","40.755","25.655","1.4","0"
"Jann Pumarol","10","4","42","Shifter","5","2","0.493","","3.028","31.028","2","206.499","1","62.326","40.433","24.407","1.4","0"
"Farshad Bagheri","11","7","505","Shifter Master","9","5","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Dan Breitenstein","12","8","506","Shifter Master","10","6","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
