"Event ID","Event Name","Started At","Ended At"
"2675-831-2147485199-20221217","SSKC Rounds 5 & 6","2022-12-17 13:00:00 UTC","2022-12-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","831","Counter Clockwise","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485206","D. IAME Micro","1073745290","Pre Final","Race","2022-12-17 16:31:00 UTC","2022-12-17 16:39:32 UTC","FINAL","6","https://racehero.io/events/sskc-rounds-5-6-2022/results/1073745290"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Pasha Ali","1","1","42","IAME Micro","4","4","","","","0","6","358.986","3","65.48","38.485","42.119","4.199999999999999","0"
"Drew Walz","2","2","19","IAME Micro","2","2","0.946","","0.946","0.946","6","359.932","5","65.737","38.335","42.008","4.199999999999999","0"
"Enzo DiGennaro","3","3","99","IAME Micro","3","3","1.713","","2.659","2.659","6","361.645","5","65.494","38.477","41.809","4.199999999999999","0"
"Gavin Dakay","4","4","75","IAME Micro","1","1","3.528","","6.187","6.187","6","365.173","4","64.979","38.782","41.405","4.199999999999999","0"
"Liam Van Beek","5","5","24","IAME Micro","9","9","0.742","","6.929","6.929","6","365.915","4","66.227","38.051","41.321","4.199999999999999","0"
"Zayne Burgess","6","6","5","IAME Micro","6","6","0.488","","7.417","7.417","6","366.403","6","65.57","38.432","41.266","4.199999999999999","0"
"Noah Cipullo","7","7","55","IAME Micro","12","12","7.791","","15.208","15.208","6","374.194","3","66.631","37.82","40.407","4.199999999999999","0"
"Josh Bergman","8","8","44","IAME Micro","8","8","2.698","","17.906","17.906","6","376.892","6","65.663","38.378","40.118","4.199999999999999","0"
"Ian Hamacher","9","9","10","IAME Micro","10","10","5.913","","23.819","23.819","6","382.805","4","66.788","37.731","39.498","4.199999999999999","0"
"Luke Giglio","10","10","68","IAME Micro","7","7","0.468","","24.287","24.287","6","383.273","5","65.835","38.278","39.45","4.199999999999999","0"
"Rafael Canas","11","11","12","IAME Micro","13","13","0.580","","24.867","24.867","6","383.853","5","66.672","37.797","39.39","4.199999999999999","0"
"Troy Otero","12","12","94","IAME Micro","14","14","2.023","","26.890","26.89","6","385.876","5","67.237","37.479","39.184","4.199999999999999","0"
"Leo Simone","13","13","98","IAME Micro","17","17","5.680","","32.570","32.57","6","391.556","4","68.487","36.795","38.615","4.199999999999999","0"
"Cohen Shoecraft","14","14","29","IAME Micro","19","19","12.398","","44.968","44.968","6","403.954","5","69.768","36.12","37.43","4.199999999999999","0"
"Daniel Ramirez","15","15","13","IAME Micro","11","11","12.729","","57.697","57.697","6","416.683","4","67.555","37.303","36.287","4.199999999999999","0"
"Axl Garcia","16","16","3","IAME Micro","16","16","1 Lap","","1 Lap","1 Lap","5","340.429","3","68.212","36.944","37.012","3.5","0"
"Franco Schiavo","17","17","46","IAME Micro","15","15","18.387","","1 Lap","1 Lap","5","358.816","2","70.038","35.98","35.115","3.5","0"
"Charles Bobé","18","18","65","IAME Micro","18","18","2 Laps","","3 Laps","3 Laps","3","186.972","3","70.596","35.696","40.434","2.0999999999999996","0"
"Valentino Santillan","19","19","11","IAME Micro","5","5","1 Lap","","4 Laps","4 Laps","2","94.806","2","65.622","38.402","53.161","1.4","0"
"Lianny Schiavo","20","20","22","IAME Micro","20","20","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
