"Event ID","Event Name","Started At","Ended At"
"2675-831-2147485199-20221217","SSKC Rounds 5 & 6","2022-12-17 13:00:00 UTC","2022-12-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","831","Counter Clockwise","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485209","I. Shifter / Shifter Master","1073745310","Pre Final","Race","2022-12-18 18:07:00 UTC","2022-12-18 18:14:01 UTC","FINAL","7","https://racehero.io/events/sskc-rounds-5-6-2022/results/1073745310"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Alan Isambard","1","1","253","Shifter","1","1","","","","0","7","304.419","7","46.658","54.01","57.946","4.8999999999999995","0"
"Scott Presti","2","1","626","Shifter Master","3","1","7.250","","7.250","0","7","311.669","4","47.673","52.86","56.599","4.8999999999999995","0"
"Nicholas Dandrea","3","2","410","Shifter","6","3","2.098","","9.348","9.348","7","313.767","6","47.791","52.73","56.22","4.8999999999999995","0"
"Ethan Booher","4","3","508","Shifter","2","2","0.934","","10.282","10.282","7","314.701","7","47.925","52.582","56.053","4.8999999999999995","0"
"Luis Mendez","5","2","568","Shifter Master","8","5","1.759","","12.041","4.791","7","316.46","6","48.118","52.371","55.742","4.8999999999999995","0"
"Matthew Sanford","6","3","502","Shifter Master","4","2","2.802","","14.843","7.593","7","319.262","5","48.499","51.96","55.252","4.8999999999999995","0"
"Patrick Madsen","7","4","699","Shifter Master","9","6","0.956","","15.799","8.549","7","320.218","4","48.295","52.179","55.087","4.8999999999999995","0"
"Morne Van taak","8","5","668","Shifter Master","7","4","1.488","","17.287","10.037","7","321.706","4","48.407","52.059","54.833","4.8999999999999995","0"
"Kori Matthews","9","6","515","Shifter Master","5","3","7.131","","24.418","17.168","7","328.837","6","49.51","50.899","53.644","4.8999999999999995","0"
"Jann Pumarol","10","4","42","Shifter","10","4","0.458","","24.876","24.876","7","329.295","6","49.321","51.094","53.569","4.8999999999999995","0"
"Dan Breitenstein","11","7","506","Shifter Master","12","8","3.102","","27.978","20.728","7","332.397","5","48.578","51.875","53.069","4.8999999999999995","0"
"Michael Ordonez","12","8","512","Shifter Master","12","","5 Laps","","5 Laps","5 Laps","2","91.265","2","50.938","49.472","55.224","1.4","0"
"Farshad Bagheri","13","9","505","Shifter Master","11","7","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
