"Event ID","Event Name","Started At","Ended At"
"2675-831-2147485199-20221217","SSKC Rounds 5 & 6","2022-12-17 13:00:00 UTC","2022-12-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","831","Counter Clockwise","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485202","C. IAME Mini","1073745251","Warm Up","Practice","2022-12-18 13:16:00 UTC","2022-12-18 13:20:36 UTC","FINAL","4","https://racehero.io/events/sskc-rounds-5-6-2022/results/1073745251"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Lucas Palacio","1","1","125","IAME Mini","2","2","","","","0","4","298.74","3","62.632","40.235","33.742","2.8","0"
"Marco Romero","2","2","117","IAME Mini","23","23","0.032","","0.032","49.35","4","348.09","4","62.664","40.214","28.958","2.8","0"
"Kai Mars","3","3","23","IAME Mini","3","3","0.256","","0.288","3.482","4","302.222","1","62.92","40.051","33.353","2.8","0"
"Kai Johnson","4","4","107","IAME Mini","22","22","0.078","","0.366","43.107","4","341.847","2","62.998","40.001","29.487","2.8","0"
"Aiden Nicotra","5","5","105","IAME Mini","1","1","0.040","","0.406","1.804","4","300.544","4","63.038","39.976","33.539","2.8","0"
"Rocco Simone","6","6","195","IAME Mini","18","18","0.310","","0.716","20.098","4","318.838","3","63.348","39.78","31.615","2.8","0"
"Tyrone Kemper","7","7","141","IAME Mini","9","9","0.240","","0.956","9.551","4","308.291","2","63.588","39.63","32.696","2.8","0"
"Antonio Pizzonia","8","8","3","IAME Mini","19","19","0.212","","1.168","23.956","4","322.696","2","63.8","39.498","31.237","2.8","0"
"Cameron Marsha","9","9","114","IAME Mini","10","10","0.072","","1.240","14.733","4","313.473","3","63.872","39.454","32.156","2.8","0"
"Alessandro Truchot","10","10","17","IAME Mini","6","6","0.010","","1.250","12.491","4","311.231","3","63.882","39.448","32.388","2.8","0"
"Maxwell Macha","11","11","133","IAME Mini","14","14","0.159","","1.409","17.16","4","315.9","4","64.041","39.35","31.909","2.8","0"
"Martin Jaramillo","12","12","180","IAME Mini","8","8","0.194","","1.603","22.096","4","320.836","3","64.235","39.231","31.418","2.8","0"
"Marthin Ramirez-Barrero","13","13","195","IAME Mini","17","17","0.042","","1.645","1 Lap","3","255.244","3","64.277","39.205","29.619","2.0999999999999996","0"
"Nicholas Ardelean","14","14","129","IAME Mini","12","12","0.016","","1.661","16.526","4","315.266","3","64.293","39.196","31.973","2.8","0"
"Salvador Della Vecchia","15","15","146","IAME Mini","13","13","0.026","","1.687","2 Laps","2","185.21","2","64.319","39.18","27.212","1.4","0"
"Luke Fedowitz","16","16","183","IAME Mini","7","7","0.095","","1.782","27.985","4","326.725","3","64.414","39.122","30.852","2.8","0"
"Felipe Benito","17","17","145","IAME Mini","16","16","0.196","","1.978","20.921","4","319.661","3","64.61","39.003","31.533","2.8","0"
"Tristan Murphy","18","18","111","IAME Mini","15","15","0.282","","2.260","35.948","4","334.688","4","64.892","38.834","30.118","2.8","0"
"Andrew Tsapenko","19","19","33","IAME Mini","21","21","0.178","","2.438","39.787","4","338.527","4","65.07","38.728","29.776","2.8","0"
"Samuel Martinez","20","20","137","IAME Mini","20","20","0.137","","2.575","30.649","4","329.389","2","65.207","38.646","30.602","2.8","0"
"Guillermo Bobe","21","21","185","IAME Mini","24","24","0.602","","3.177","1 Lap","3","297.583","2","65.809","38.293","25.405","2.0999999999999996","0"
"Keith Lewis Jr","22","22","108","IAME Mini","11","11","1.320","","4.497","1 Lap","3","294.219","2","67.129","37.54","25.695","2.0999999999999996","0"
"Drew Walz","23","23","19","IAME Mini","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Max Mokarem","24","24","184","IAME Mini","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Devin Walz","25","25","191","IAME Mini","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Carter Barkis","26","26","110","IAME Mini","5","5","","","","2.15","4","300.89","4","62.208","40.509","33.501","2.8","0"
"Santiago Namnum","27","27","106","IAME Mini","4","4","","","","3 Laps","1","125.641","1","74.367","33.886","20.057","0.7","0"
