"Event ID","Event Name","Started At","Ended At"
"2675-831-2147485199-20221217","SSKC Rounds 5 & 6","2022-12-17 13:00:00 UTC","2022-12-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","831","Counter Clockwise","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485209","I. Shifter / Shifter Master","1073745315","Qualifying","Qualifying","2022-12-17 15:36:00 UTC","2022-12-17 15:40:46 UTC","FINAL","2","https://racehero.io/events/sskc-rounds-5-6-2022/results/1073745315"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Alan Isambard","1","1","253","Shifter","1","1","","","","0","2","146.676","2","59.269","42.518","34.361","1.4","0"
"Farshad Bagheri","2","1","505","Shifter Master","7","4","1.153","","1.153","0","2","156.594","2","60.422","41.707","32.185","1.4","0"
"Scott Presti","3","2","626","Shifter Master","3","2","0.116","","1.269","9.003","2","165.597","2","60.538","41.627","30.435","1.4","0"
"Ethan Booher","4","2","508","Shifter","6","3","0.573","","1.842","27.334","2","174.01","1","61.111","41.236","28.964","1.4","0"
"Luis Mendez","5","3","568","Shifter Master","5","3","0.099","","1.941","3.631","2","160.225","2","61.21","41.17","31.456","1.4","0"
"Nicholas Dandrea","6","3","410","Shifter","4","2","0.272","","2.213","7.738","2","154.414","1","61.482","40.988","32.64","1.4","0"
"Kori Matthews","7","4","515","Shifter Master","11","7","0.164","","2.377","11.388","2","167.982","2","61.646","40.879","30.003","1.4","0"
"Patrick-Otto Madsen","8","5","699","Shifter Master","2","1","0.094","","2.471","0 Laps","2","155.1","2","61.74","40.816","32.495","1.4","0"
"Matthew Sanford","9","6","502","Shifter Master","8","5","0.106","","2.577","6.52","2","163.114","2","61.846","40.746","30.899","1.4","0"
"Morne Van taak","10","7","668","Shifter Master","13","9","0.606","","3.183","21.569","2","178.163","2","62.452","40.351","28.289","1.4","0"
"Dan Breitenstein","11","8","506","Shifter Master","10","6","1.868","","5.051","39.082","2","195.676","2","64.32","39.179","25.757","1.4","0"
"Jann Pumarol","12","4","42","Shifter","9","4","37.225","","42.276","4.322","1","150.998","1","101.545","24.817","16.689","0.7","0"
"Michael Ordonez","13","9","512","Shifter Master","12","8","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
