"Event ID","Event Name","Started At","Ended At"
"2675-831-2147485199-20221217","SSKC Rounds 5 & 6","2022-12-17 13:00:00 UTC","2022-12-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","831","Counter Clockwise","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485207","E. Briggs Junior / Heavy","1073745296","Warm Up","Practice","2022-12-17 13:32:00 UTC","2022-12-17 13:38:21 UTC","FINAL","5","https://racehero.io/events/sskc-rounds-5-6-2022/results/1073745296"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Lucas Thek","1","1","52","Briggs Junior","1","1","","","","0","5","308.151","5","56.847","44.33","40.889","3.5","0"
"Jorge Ruiz","2","1","1","Briggs Heavy","19","10","0.046","","0.046","0","4","276.922","4","56.893","44.294","36.4","2.8","0"
"Brian Garcia","3","2","96","Briggs Junior","10","8","0.103","","0.149","12.295","5","320.446","4","56.996","44.214","39.32","3.5","0"
"Michel Garrido","4","2","601","Briggs Heavy","15","6","0.033","","0.182","0 Laps","4","274.428","4","57.029","44.188","36.731","2.8","0"
"Thiago Santillan","5","3","22","Briggs Junior","2","2","0.054","","0.236","4.478","5","312.629","5","57.083","44.146","40.303","3.5","0"
"Colin Aitken","6","4","291","Briggs Junior","3","3","0.300","","0.536","9.742","5","317.893","5","57.383","43.915","39.636","3.5","0"
"Chace Gassiot Lee","7","5","113","Briggs Junior","7","6","0.035","","0.571","1 Lap","4","267.896","3","57.418","43.889","37.627","2.8","0"
"Ricky Diaz","8","3","131","Briggs Heavy","18","9","0.092","","0.663","0 Laps","4","276.317","4","57.51","43.818","36.48","2.8","0"
"Alex King","9","4","14","Briggs Heavy","17","8","0.162","","0.825","1.05","4","277.972","4","57.672","43.695","36.263","2.8","0"
"Phil Pignataro","10","5","5","Briggs Heavy","12","3","0.047","","0.872","1 Lap","3","214.001","3","57.719","43.66","35.327","2.0999999999999996","0"
"Gerardo Casas","11","6","4","Briggs Heavy","13","4","0.011","","0.883","0 Laps","4","276.834","4","57.73","43.651","36.412","2.8","0"
"Luis Diaz","12","7","28","Briggs Heavy","23","14","0.015","","0.898","14.904","4","291.826","4","57.745","43.64","34.541","2.8","0"
"Robert Grigoryan","13","6","33","Briggs Junior","11","9","0.039","","0.937","1 Lap","4","268.049","4","57.784","43.611","37.605","2.8","0"
"Dan Breitenstein","14","8","606","Briggs Heavy","8","2","0.051","","0.988","43.729","5","320.651","4","57.835","43.572","39.295","3.5","0"
"Kayman Molloy","15","7","1","Briggs Junior","6","5","0.021","","1.009","12.138","5","320.289","5","57.856","43.556","39.339","3.5","0"
"Ronald Reiter","16","9","577","Briggs Heavy","5","1","0.198","","1.207","43.232","5","320.154","5","58.054","43.408","39.356","3.5","0"
"Xavier Diaz","17","8","28","Briggs Junior","4","4","0.081","","1.288","1 Lap","4","284.861","4","58.135","43.347","35.386","2.8","0"
"Jesus Portillo","18","10","305","Briggs Heavy","14","5","0.048","","1.336","0 Laps","4","276.637","4","58.183","43.312","36.438","2.8","0"
"Gabe Kuret","19","11","12","Briggs Heavy","20","11","0.150","","1.486","11.021","4","287.943","4","58.333","43.2","35.007","2.8","0"
"Nelson Reyes","20","12","121","Briggs Heavy","24","15","0.117","","1.603","29.871","4","306.793","4","58.45","43.114","32.856","2.8","0"
"Carlo Rocchetti","21","9","7","Briggs Junior","25","10","0.003","","1.606","1 Lap","4","299.557","4","58.453","43.112","33.65","2.8","0"
"Ruben Cherres","22","13","908","Briggs Heavy","21","12","0.680","","2.286","14.328","4","291.25","4","59.133","42.616","34.609","2.8","0"
"Nick Vicente","23","14","23","Briggs Heavy","22","13","1.436","","3.722","26.267","4","303.189","4","60.569","41.605","33.247","2.8","0"
"Mack Brown","24","10","47","Briggs Junior","9","7","2.494","","6.216","3 Laps","2","156.151","2","63.063","39.96","32.276","1.4","0"
"Bryce Downs","25","15","22","Briggs Heavy","0","","","","","4 Laps","0","50.732","0","0.0","0.0","0.0","0.0","0"
"Jesus La Rosa","26","16","6","Briggs Heavy","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Diego Garcia","27","17","231","Briggs Heavy","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Daniel canales","28","18","880","Briggs Heavy","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Diego Rodríguez","29","19","26","Briggs Heavy","16","7","","","","0 Laps","4","276.215","4","57.511","43.818","36.493","2.8","0"
