"Event ID","Event Name","Started At","Ended At"
"2675-831-2147485199-20221217","SSKC Rounds 5 & 6","2022-12-17 13:00:00 UTC","2022-12-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","831","Counter Clockwise","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485202","C. IAME Mini","1073745253","Pre Final","Race","2022-12-18 15:55:00 UTC","2022-12-18 16:02:57 UTC","FINAL","7","https://racehero.io/events/sskc-rounds-5-6-2022/results/1073745253"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Lucas Palacio","1","1","125","IAME Mini","4","4","","","","0","7","390.308","7","58.214","43.289","45.195","4.8999999999999995","0"
"Devin Walz","2","2","191","IAME Mini","2","2","2.253","","2.253","2.253","7","392.561","7","58.534","43.052","44.936","4.8999999999999995","0"
"Alessandro Truchot","3","3","17","IAME Mini","8","8","1.661","","4.656","4.656","7","394.964","6","59.026","42.693","44.662","4.8999999999999995","0"
"Kai Johnson","4","4","107","IAME Mini","1","1","0.368","","5.024","5.024","7","395.332","7","57.51","43.818","44.621","4.8999999999999995","0"
"Aiden Nicotra","5","5","105","IAME Mini","3","3","2.608","","7.632","7.632","7","397.94","7","59.58","42.296","44.328","4.8999999999999995","0"
"Salvador Della Vecchia","6","6","116","IAME Mini","5","5","0.742","","2.995","2.995","7","393.303","6","57.802","43.597","44.851","4.8999999999999995","0"
"Tristan Murphy","7","7","111","IAME Mini","17","17","0.753","","8.385","8.385","7","398.693","6","57.984","43.46","44.245","4.8999999999999995","0"
"Drew Walz","8","8","19","IAME Mini","16","16","0.721","","9.106","9.106","7","399.414","6","58.807","42.852","44.165","4.8999999999999995","0"
"Marthin Ramirez-Barrero","9","9","195","IAME Mini","13","13","0.205","","9.311","9.311","7","399.619","6","59.105","42.636","44.142","4.8999999999999995","0"
"Cameron Marsha","10","10","114","IAME Mini","11","11","4.633","","13.944","13.944","7","404.252","6","59.548","42.319","43.636","4.8999999999999995","0"
"Santiago Namnum","11","11","106","IAME Mini","12","12","0.201","","14.145","14.145","7","404.453","7","59.992","42.006","43.614","4.8999999999999995","0"
"Kai Mars","12","12","23","IAME Mini","9","9","0.753","","14.898","14.898","7","405.206","6","58.531","43.054","43.533","4.8999999999999995","0"
"Felipe Benito","13","13","145","IAME Mini","21","21","0.440","","15.338","15.338","7","405.646","7","59.986","42.01","43.486","4.8999999999999995","0"
"Tyrone Kemper","14","14","141","IAME Mini","7","7","0.554","","15.892","15.892","7","406.2","7","58.077","43.391","43.427","4.8999999999999995","0"
"Carter Barkis","15","15","110","IAME Mini","14","14","2.090","","17.982","17.982","7","408.29","4","61.294","41.113","43.205","4.8999999999999995","0"
"Marco Romero","16","16","117","IAME Mini","10","10","0.283","","18.265","18.265","7","408.573","7","58.719","42.916","43.175","4.8999999999999995","0"
"Rocco Simone","17","17","195","IAME Mini","6","6","0.494","","18.759","18.759","7","409.067","7","58.893","42.789","43.123","4.8999999999999995","0"
"Luke Fedowitz","18","18","183","IAME Mini","24","24","1.238","","19.997","19.997","7","410.305","7","60.224","41.844","42.992","4.8999999999999995","0"
"Martin Jaramillo","19","19","180","IAME Mini","15","15","3.686","","23.683","23.683","7","413.991","7","61.152","41.209","42.61","4.8999999999999995","0"
"Nicholas Ardelean","20","20","129","IAME Mini","20","20","0.213","","23.896","23.896","7","414.204","3","61.46","41.002","42.588","4.8999999999999995","0"
"Antonio Pizzonia","21","21","3","IAME Mini","19","19","0.171","","24.067","24.067","7","414.375","7","60.317","41.779","42.57","4.8999999999999995","0"
"Maxwell Macha","22","22","133","IAME Mini","18","18","1.675","","25.742","25.742","7","416.05","7","59.773","42.16","42.399","4.8999999999999995","0"
"Andrew Tsapenko","23","23","33","IAME Mini","22","22","1.168","","26.910","26.91","7","417.218","6","59.135","42.614","42.28","4.8999999999999995","0"
"Guillermo Bobe","24","24","185","IAME Mini","26","26","0.885","","27.795","27.795","7","418.103","5","61.369","41.063","42.191","4.8999999999999995","0"
"Max Mokarem","25","25","184","IAME Mini","27","27","2.150","","29.945","29.945","7","420.253","7","61.156","41.206","41.975","4.8999999999999995","0"
"Keith Lewis Jr","26","26","108","IAME Mini","23","23","2.590","","32.535","32.535","7","422.843","6","57.482","43.84","41.718","4.8999999999999995","0"
"Samuel Martinez","27","27","137","IAME Mini","25","25","0.040","","32.575","32.575","7","422.883","6","63.031","39.98","41.714","4.8999999999999995","0"
