"Event ID","Event Name","Started At","Ended At"
"2675-831-2147485199-20221217","SSKC Rounds 5 & 6","2022-12-17 13:00:00 UTC","2022-12-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","831","Counter Clockwise","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485203","A. KA100 Junior","1073745261","Qualifying","Qualifying","2022-12-18 14:20:00 UTC","2022-12-18 14:30:15 UTC","FINAL","2","https://racehero.io/events/sskc-rounds-5-6-2022/results/1073745261"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Enzo Vidmontiene","1","1","894","KA100 Junior","3","3","","","","0","2","446.025","2","60.963","41.337","11.3","1.4","0"
"Steven Miller","2","2","873","KA100 Junior","1","1","0.079","","0.079","0 Laps","2","439.822","2","61.042","41.283","11.459","1.4","0"
"Diego Ardiles","3","3","897","KA100 Junior","2","2","0.260","","0.339","0 Laps","2","442.352","1","61.302","41.108","11.394","1.4","0"
"Jackson Wolny","4","4","896","KA100 Junior","4","4","0.245","","0.584","3.317","2","449.342","2","61.547","40.944","11.216","1.4","0"
"Christopher Aitken","5","5","819","KA100 Junior","10","10","0.526","","1.110","25.174","2","471.199","2","62.073","40.597","10.696","1.4","0"
"Emma Scarbrough","6","6","818","KA100 Junior","26","26","0.311","","1.421","0 Laps","2","162.554","2","62.384","40.395","31.005","1.4","0"
"Ethan-Sky Manjencic","7","7","854","KA100 Junior","6","6","0.045","","1.466","13.27","2","459.295","2","62.429","40.366","10.973","1.4","0"
"Alexander Vanchev","8","8","866","KA100 Junior","5","5","0.113","","1.579","10.356","2","456.381","2","62.542","40.293","11.043","1.4","0"
"Erick Cuesto","9","9","10","KA100 Junior","22","22","0.021","","1.600","0 Laps","2","149.871","1","62.563","40.279","33.629","1.4","0"
"Naomi Garcia","10","10","868","KA100 Junior","13","13","0.006","","1.606","33.646","2","479.671","2","62.569","40.276","10.507","1.4","0"
"Alexander Jacoby","11","11","827","KA100 Junior","7","7","0.012","","1.618","15.556","2","461.581","2","62.581","40.268","10.919","1.4","0"
"Ty Fisher","12","12","837","KA100 Junior","11","11","0.209","","1.827","29.035","2","475.06","1","62.79","40.134","10.609","1.4","0"
"Asier Torres jr","13","13","808","KA100 Junior","24","24","0.051","","1.878","0 Laps","2","163.801","2","62.841","40.101","30.769","1.4","0"
"Quentin Angeli","14","14","8","KA100 Junior","23","23","0.024","","1.902","0 Laps","2","155.378","2","62.865","40.086","32.437","1.4","0"
"Ava Dobson","15","15","876","KA100 Junior","29","29","0.054","","1.956","0 Laps","2","170.254","2","62.919","40.051","29.603","1.4","0"
"Sarah Bradley","16","16","814","KA100 Junior","9","9","0.107","","2.063","23.361","2","469.386","2","63.026","39.983","10.737","1.4","0"
"David Ramirez","17","17","847","KA100 Junior","21","21","0.004","","2.067","1 Lap","1","85.476","1","63.03","39.981","29.482","0.7","0"
"Rahim Alibhai","18","18","813","KA100 Junior","25","25","0.014","","2.081","0 Laps","2","161.606","2","63.044","39.972","31.187","1.4","0"
"Brian Garcia","19","19","96","KA100 Junior","12","12","0.021","","2.102","34.285","2","480.31","2","63.065","39.959","10.493","1.4","0"
"Chace Gassiot lee","20","20","113","KA100 Junior","16","16","0.042","","2.144","0 Laps","2","143.747","2","63.107","39.932","35.062","1.4","0"
"Elizabeth Boyatt","21","21","810","KA100 Junior","15","15","0.192","","2.336","0 Laps","2","135.235","1","63.299","39.811","37.268","1.4","0"
"Lillian Scarbrough","22","22","828","KA100 Junior","27","27","0.040","","2.376","0 Laps","2","164.48","1","63.339","39.786","30.642","1.4","0"
"Max Weiland","23","23","818","KA100 Junior","8","8","0.010","","2.386","20.84","2","466.865","2","63.349","39.78","10.795","1.4","0"
"Sebastian Rist","24","24","822","KA100 Junior","14","14","0.092","","2.478","39.772","2","485.797","1","63.441","39.722","10.375","1.4","0"
"Willem Tomkies","25","25","398","KA100 Junior","19","19","0.207","","2.685","0 Laps","2","147.014","2","63.648","39.593","34.282","1.4","0"
"Remi Andreatos","26","26","802","KA100 Junior","18","18","0.128","","2.813","0 Laps","2","142.592","1","63.776","39.513","35.346","1.4","0"
"Patrick Ronveaux","27","27","855","KA100 Junior","28","28","0.002","","2.815","0 Laps","2","175.231","2","63.778","39.512","28.762","1.4","0"
"Aiden Augustyne","28","28","870","KA100 Junior","17","17","0.448","","3.263","0 Laps","2","142.287","2","64.226","39.236","35.421","1.4","0"
"William Aguiar","29","29","77","KA100 Junior","20","20","1.282","","4.545","0 Laps","2","180.027","2","65.508","38.469","27.996","1.4","0"
