"Event ID","Event Name","Started At","Ended At"
"2675-831-2147485199-20221217","SSKC Rounds 5 & 6","2022-12-17 13:00:00 UTC","2022-12-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","831","Counter Clockwise","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485208","G. IAME Senior","1073745306","Warm Up","Practice","2022-12-17 13:48:00 UTC","2022-12-17 13:51:56 UTC","FINAL","6","https://racehero.io/events/sskc-rounds-5-6-2022/results/1073745306"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Alessandro De tullio","1","1","320","IAME Senior","3","3","","","","0","6","308.657","6","47.328","53.245","48.986","4.199999999999999","0"
"James Stegman","2","2","391","IAME Senior","4","4","0.318","","0.318","1.1","6","309.757","6","47.646","52.89","48.812","4.199999999999999","0"
"Tyler McIntyre","3","3","338","IAME Senior","1","1","0.046","","0.364","0 Laps","6","307.673","6","47.692","52.839","49.143","4.199999999999999","0"
"Pauly Massimino","4","4","8","IAME Senior","14","14","0.087","","0.451","10.13","6","318.787","5","47.779","52.743","47.43","4.199999999999999","0"
"Noel Leon","5","5","319","IAME Senior","17","17","0.025","","0.476","1 Lap","5","274.281","3","47.804","52.715","45.938","3.5","0"
"Ayden Ingratta","6","6","305","IAME Senior","13","13","0.051","","0.527","9.217","6","317.874","5","47.855","52.659","47.566","4.199999999999999","0"
"Jakub Kolar","7","7","9","IAME Senior","16","16","0.037","","0.564","15.168","6","323.825","6","47.892","52.618","46.692","4.199999999999999","0"
"BECKHAM JACIR","8","8","312","IAME Senior","7","7","0.024","","0.588","4.718","6","313.375","4","47.916","52.592","48.249","4.199999999999999","0"
"Leonardo Hassan","9","9","386","IAME Senior","8","8","0.025","","0.613","4.346","6","313.003","4","47.941","52.565","48.306","4.199999999999999","0"
"Santiago Fernandez","10","10","385","IAME Senior","6","6","0.077","","0.690","3.602","6","312.259","6","48.018","52.48","48.421","4.199999999999999","0"
"Ricardo Dominguez","11","11","744","IAME Senior","2","2","0.380","","1.070","4.173","6","312.83","6","48.398","52.068","48.333","4.199999999999999","0"
"Aaron Benoit","12","12","325","IAME Senior","15","15","0.025","","1.095","1 Lap","5","274.808","5","48.423","52.041","45.85","3.5","0"
"Noah Jackson","13","13","376","IAME Senior","9","9","0.035","","1.130","8.378","6","317.035","5","48.458","52.004","47.692","4.199999999999999","0"
"Santiago Benito","14","14","364","IAME Senior","18","18","0.293","","1.423","22.748","6","331.405","6","48.751","51.691","45.624","4.199999999999999","0"
"Sathvik Sarathy","15","15","317","IAME Senior","12","12","0.005","","1.428","14.381","6","323.038","5","48.756","51.686","46.806","4.199999999999999","0"
"Rylie Ramroop","16","16","342","IAME Senior","11","11","0.056","","1.484","18.949","6","327.606","5","48.812","51.627","46.153","4.199999999999999","0"
"Noah Rosser","17","17","331","IAME Senior","10","10","1.942","","3.426","5 Laps","1","76.144","1","50.754","49.651","33.095","0.7","0"
"Kai Palomino","18","18","333","IAME Senior","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Gia Cicero","19","19","343","IAME Senior","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Luis Colimodio","20","20","329","IAME Senior","21","","","","","1 Lap","5","308.204","5","47.412","53.151","40.882","3.5","0"
"Cooper Beasley","21","21","364","IAME Senior","5","5","","","","1 Lap","5","262.847","5","47.982","52.52","47.937","3.5","0"
"Diego Contecha","22","22","337","IAME Senior","22","","","","","16.492","3","325.149","3","47.996","52.504","23.251","2.0999999999999996","0"
"George Stefancic","23","23","7","IAME Senior","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
