"Event ID","Event Name","Started At","Ended At"
"2675-831-2147485199-20221217","SSKC Rounds 5 & 6","2022-12-17 13:00:00 UTC","2022-12-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","831","Counter Clockwise","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485203","A. KA100 Junior","1073745259","Warm Up","Practice","2022-12-18 13:00:00 UTC","2022-12-18 13:05:38 UTC","FINAL","4","https://racehero.io/events/sskc-rounds-5-6-2022/results/1073745259"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Steven Miller","1","1","873","KA100 Junior","13","13","","","","0","4","288.07","2","60.303","41.789","34.991","2.8","0"
"Diego Ardiles","2","2","897","KA100 Junior","17","17","0.329","","0.329","14.668","4","302.738","1","60.632","41.562","33.296","2.8","0"
"Enzo Vidmontiene","3","3","894","KA100 Junior","9","9","0.216","","0.545","0 Laps","4","276.105","4","60.848","41.415","36.508","2.8","0"
"Jackson Wolny","4","4","896","KA100 Junior","1","1","0.033","","0.578","0 Laps","4","277.461","4","60.881","41.392","36.329","2.8","0"
"Alexander Vanchev","5","5","866","KA100 Junior","3","3","0.136","","0.714","0 Laps","4","287.337","3","61.017","41.3","35.081","2.8","0"
"Ethan-Sky Manjencic","6","6","854","KA100 Junior","6","6","0.286","","1.000","0 Laps","4","276.953","4","61.303","41.107","36.396","2.8","0"
"Alexander Jacoby","7","7","827","KA100 Junior","7","7","0.167","","1.167","0 Laps","4","275.41","2","61.47","40.996","36.6","2.8","0"
"Max Weiland","8","8","818","KA100 Junior","5","5","0.188","","1.355","0 Laps","4","279.787","3","61.658","40.871","36.027","2.8","0"
"Sarah Bradley","9","9","814","KA100 Junior","2","2","0.090","","1.445","0 Laps","4","280.609","3","61.748","40.811","35.922","2.8","0"
"Christopher Aitken","10","10","819","KA100 Junior","14","14","0.008","","1.453","22.766","4","310.836","3","61.756","40.806","32.429","2.8","0"
"Ty Fisher","11","11","837","KA100 Junior","18","","0.040","","1.493","1 Lap","3","282.601","3","61.796","40.779","26.751","2.0999999999999996","0"
"Brian Garcia","12","12","96","KA100 Junior","12","12","0.007","","1.500","6.762","4","294.832","2","61.803","40.775","34.189","2.8","0"
"Naomi Garcia","13","13","868","KA100 Junior","4","4","0.183","","1.683","1 Lap","3","286.804","3","61.986","40.654","26.359","2.0999999999999996","0"
"Sebastian Rist","14","14","822","KA100 Junior","20","","0.278","","1.961","2 Laps","2","271.24","1","62.264","40.473","18.581","1.4","0"
"Elizabeth Boyatt","15","15","810","KA100 Junior","19","","0.185","","2.146","30.432","3","318.502","2","62.449","40.353","23.736","2.0999999999999996","0"
"Chace Gassiot lee","16","16","113","KA100 Junior","16","16","0.025","","2.171","20.516","4","308.586","3","62.474","40.337","32.665","2.8","0"
"Aiden Augustyne","17","17","870","KA100 Junior","15","15","0.094","","2.265","27.313","4","315.383","1","62.568","40.276","31.961","2.8","0"
"Remi Andreatos","18","18","802","KA100 Junior","8","8","0.643","","2.908","0 Laps","4","285.397","4","63.211","39.866","35.319","2.8","0"
"Willem Tomkies","19","19","398","KA100 Junior","11","11","0.080","","2.988","0 Laps","4","286.222","4","63.291","39.816","35.217","2.8","0"
"William Aguiar","20","20","77","KA100 Junior","10","10","1.915","","4.903","3 Laps","1","96.629","1","65.206","38.647","26.079","0.7","0"
"David Ramirez","21","21","847","KA100 Junior","0","","","","","1.344","0","289.414","0","0.0","0.0","0.0","0.0","0"
"Erick Cuesto","22","22","10","KA100 Junior","0","","","","","29.77","0","317.84","0","0.0","0.0","0.0","0.0","0"
"Quentin Angeli","23","23","8","KA100 Junior","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Asier Torres jr","24","24","808","KA100 Junior","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Rahim Alibhai","25","25","813","KA100 Junior","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Emma Scarbrough","26","26","818","KA100 Junior","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Lillian Scarbrough","27","27","828","KA100 Junior","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Patrick Ronveaux","28","28","855","KA100 Junior","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ava Dobson","29","29","876","KA100 Junior","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
