"Event ID","Event Name","Started At","Ended At"
"2675-831-2147485199-20221217","SSKC Rounds 5 & 6","2022-12-17 13:00:00 UTC","2022-12-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","831","Counter Clockwise","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485201","J. Briggs Senior","1073745246","Round 6 Final","Race","2022-12-18 21:39:00 UTC","2022-12-18 21:52:04 UTC","FINAL","12","https://racehero.io/events/sskc-rounds-5-6-2022/results/1073745246"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Pedro Barrios","1","1","5","Briggs Senior","7","7","","","","0","12","684.311","4","56.267","44.786","44.19","8.399999999999999","0"
"Junior Downs","2","2","22","Briggs Senior","1","1","0.230","","3.154","3.154","12","687.465","4","56.635","44.495","43.988","8.399999999999999","0"
"Gregory Pelea","3","3","19","Briggs Senior","14","13","0.044","","4.363","4.363","12","688.674","9","56.464","44.63","43.91","8.399999999999999","0"
"Andrew Perez Jr","4","4","99","Briggs Senior","5","5","0.511","","4.874","4.874","12","689.185","7","56.543","44.568","43.878","8.399999999999999","0"
"Jaiden Casas","5","5","4","Briggs Senior","4","4","2.924","","2.924","2.924","12","687.235","4","56.392","44.687","44.002","8.399999999999999","0"
"Miguel Ruiz","6","6","91","Briggs Senior","8","8","3.843","","8.717","8.717","12","693.028","9","56.846","44.33","43.635","8.399999999999999","0"
"Summer Whited","7","7","77","Briggs Senior","3","3","1.165","","4.319","4.319","12","688.63","11","56.346","44.724","43.913","8.399999999999999","0"
"Hunter Fox","8","8","3","Briggs Senior","6","6","0.329","","9.046","9.046","12","693.357","9","56.468","44.627","43.614","8.399999999999999","0"
"Ian Babun","9","9","1","Briggs Senior","12","12","6.380","","19.626","19.626","12","703.937","10","57.827","43.578","42.958","8.399999999999999","0"
"Enrique Davila","10","10","4","Briggs Senior","11","11","16.708","","36.334","36.334","12","720.645","12","58.967","42.736","41.962","8.399999999999999","0"
"Stephen Barzelatto","11","11","321","Briggs Senior","10","10","6 Laps","","6 Laps","6 Laps","6","361.35","4","58.454","43.111","41.843","4.199999999999999","0"
"Kevin Urguelles","12","12","12","Briggs Senior","2","2","4.200","","13.246","13.246","12","697.557","4","56.245","44.804","43.351","8.399999999999999","0"
"Erika Wagner","13","13","23","Briggs Senior","9","9","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
