"Event ID","Event Name","Started At","Ended At"
"2675-831-2147485199-20221217","SSKC Rounds 5 & 6","2022-12-17 13:00:00 UTC","2022-12-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","831","Counter Clockwise","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485209","I. Shifter / Shifter Master","1073745313","Round 6 Final","Race","2022-12-18 21:21:00 UTC","2022-12-18 21:35:03 UTC","FINAL","14","https://racehero.io/events/sskc-rounds-5-6-2022/results/1073745313"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Alan Isambard","1","1","253","Shifter","1","1","","","","0","14","647.794","10","46.411","54.297","54.462","9.799999999999999","0"
"Scott Presti","2","1","626","Shifter Master","2","1","16.275","","16.275","0","14","664.069","8","47.648","52.888","53.127","9.799999999999999","0"
"Nicholas Dandrea","3","2","410","Shifter","3","2","0.137","","16.412","16.412","14","664.206","6","47.511","53.04","53.116","9.799999999999999","0"
"Luis Mendez","4","2","568","Shifter Master","5","2","0.398","","16.810","0.535","14","664.604","8","47.551","52.996","53.084","9.799999999999999","0"
"Ethan Booher","5","3","508","Shifter","4","3","3.590","","20.400","20.4","14","668.194","9","47.647","52.889","52.799","9.799999999999999","0"
"Patrick Madsen","6","3","699","Shifter Master","7","4","8.029","","28.429","12.154","14","676.223","5","48.204","52.278","52.172","9.799999999999999","0"
"Morne Van taak","7","4","668","Shifter Master","8","5","0.472","","28.901","12.626","14","676.695","6","48.041","52.455","52.136","9.799999999999999","0"
"Kori Matthews","8","5","515","Shifter Master","9","6","8.246","","37.147","20.872","14","684.941","7","48.827","51.611","51.508","9.799999999999999","0"
"Michael Ordonez","9","6","512","Shifter Master","12","8","1 Lap","","1 Lap","1 Lap","13","659.377","6","50.407","49.993","49.683","9.1","0"
"Matthew Sanford","10","7","502","Shifter Master","6","3","1 Lap","","2 Laps","2 Laps","12","579.558","3","48.386","52.081","52.178","8.399999999999999","0"
"Jann Pumarol","11","4","42","Shifter","10","4","11 Laps","","13 Laps","13 Laps","1","45.601","0","0.0","0.0","55.262","0.7","0"
"Dan Breitenstein","12","8","506","Shifter Master","11","7","0.307","","13 Laps","13 Laps","1","45.908","0","0.0","0.0","54.892","0.7","0"
