"Event ID","Event Name","Started At","Ended At"
"2675-831-2147485199-20221217","SSKC Rounds 5 & 6","2022-12-17 13:00:00 UTC","2022-12-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","831","Counter Clockwise","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485207","E. Briggs Junior / Heavy","1073745318","Heavy Round 5 Final","Race","2022-12-17 20:32:00 UTC","2022-12-17 20:44:04 UTC","FINAL","12","https://racehero.io/events/sskc-rounds-5-6-2022/results/1073745318"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Michel Garrido","1","1","601","Briggs Heavy","1","1","","","","0","12","637.302","11","56.869","44.312","47.45","8.399999999999999","0"
"Jorge Ruiz","2","2","1","Briggs Heavy","2","2","1.202","","2.188","2.188","12","639.49","11","56.82","44.351","47.288","8.399999999999999","0"
"Gerardo Casas","3","3","4","Briggs Heavy","5","5","0.683","","2.871","2.871","12","640.173","10","57.038","44.181","47.237","8.399999999999999","0"
"Dan Breitenstein","4","4","606","Briggs Heavy","11","11","7.053","","9.924","9.924","12","647.226","11","57.46","43.857","46.722","8.399999999999999","0"
"Phil Pignataro","5","5","5","Briggs Heavy","3","3","0.986","","0.986","0.986","12","638.288","11","56.808","44.36","47.377","8.399999999999999","0"
"Jesus Portillo","6","6","305","Briggs Heavy","10","10","0.163","","10.087","10.087","12","647.389","6","57.434","43.876","46.711","8.399999999999999","0"
"Bryce Downs","7","7","22","Briggs Heavy","7","7","0.017","","10.104","10.104","12","647.406","11","57.38","43.918","46.709","8.399999999999999","0"
"Ricky Diaz","8","8","131","Briggs Heavy","14","14","0.270","","10.374","10.374","12","647.676","10","57.378","43.919","46.69","8.399999999999999","0"
"Alex King","9","9","14","Briggs Heavy","15","15","1.149","","11.523","11.523","12","648.825","10","57.047","44.174","46.607","8.399999999999999","0"
"Ronald Reiter","10","10","577","Briggs Heavy","13","13","1.070","","12.593","12.593","12","649.895","9","57.082","44.147","46.531","8.399999999999999","0"
"Jesus La Rosa","11","11","6","Briggs Heavy","8","8","0.109","","12.702","12.702","12","650.004","10","57.145","44.098","46.523","8.399999999999999","0"
"Luis Diaz","12","12","28","Briggs Heavy","12","12","0.172","","12.874","12.874","12","650.176","10","57.195","44.06","46.51","8.399999999999999","0"
"Ruben Cherres","13","13","908","Briggs Heavy","4","4","0.717","","13.591","13.591","12","650.893","9","57.486","43.837","46.459","8.399999999999999","0"
"Nelson Reyes","14","14","121","Briggs Heavy","9","9","3.782","","17.373","17.373","12","654.675","12","58.006","43.444","46.191","8.399999999999999","0"
"Nick Vicente","15","15","23","Briggs Heavy","19","19","14.883","","32.256","32.256","12","669.558","9","59.41","42.417","45.164","8.399999999999999","0"
"Diego Rodríguez","16","16","26","Briggs Heavy","6","6","5 Laps","","5 Laps","5 Laps","7","356.236","5","57.395","43.906","49.518","4.8999999999999995","0"
"Gabe Kuret","17","17","12","Briggs Heavy","17","17","4 Laps","","9 Laps","9 Laps","3","129.831","3","59.965","42.025","58.23","2.0999999999999996","0"
"Daniel canales","18","18","880","Briggs Heavy","16","16","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Diego Garcia","19","19","231","Briggs Heavy","18","18","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
