"Event ID","Event Name","Started At","Ended At"
"2675-831-2147485199-20221217","SSKC Rounds 5 & 6","2022-12-17 13:00:00 UTC","2022-12-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","831","Counter Clockwise","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485206","D. IAME Micro","1073745283","Warm Up","Practice","2022-12-17 13:24:00 UTC","2022-12-17 13:28:55 UTC","FINAL","5","https://racehero.io/events/sskc-rounds-5-6-2022/results/1073745283"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Valentino Santillan","1","1","11","IAME Micro","5","5","","","","0","5","330.278","4","53.93","46.727","38.15","3.5","0"
"Zayne Burgess","2","2","5","IAME Micro","8","8","0.239","","0.239","4.328","5","334.606","5","54.169","46.521","37.656","3.5","0"
"Drew Walz","3","3","19","IAME Micro","7","7","0.157","","0.396","4.258","5","334.536","5","54.326","46.387","37.664","3.5","0"
"Noah Cipullo","4","4","55","IAME Micro","2","2","0.022","","0.418","0 Laps","5","328.695","4","54.348","46.368","38.333","3.5","0"
"Josh Bergman","5","5","44","IAME Micro","3","3","0.030","","0.448","0 Laps","5","329.912","3","54.378","46.342","38.192","3.5","0"
"Enzo DiGennaro","6","6","99","IAME Micro","9","9","0.112","","0.560","5.45","5","335.728","5","54.49","46.247","37.53","3.5","0"
"Pasha Ali","7","7","42","IAME Micro","1","1","0.106","","0.666","0 Laps","5","327.763","4","54.596","46.157","38.442","3.5","0"
"Luke Giglio","8","8","68","IAME Micro","6","6","0.006","","0.672","5.124","5","335.402","5","54.602","46.152","37.567","3.5","0"
"Liam Van Beek","9","9","24","IAME Micro","4","4","0.368","","1.040","2.63","5","332.908","3","54.97","45.843","37.848","3.5","0"
"Gavin Dakay","10","10","75","IAME Micro","10","10","0.684","","1.724","2 Laps","3","228.145","3","55.654","45.28","33.137","2.0999999999999996","0"
"Rafael Canas","11","11","12","IAME Micro","15","15","2.210","","3.934","1 Lap","4","305.098","2","57.864","43.55","33.039","2.8","0"
"Daniel Ramirez","12","12","13","IAME Micro","12","12","0.369","","4.303","1 Lap","4","303.982","2","58.233","43.274","33.16","2.8","0"
"Ian Hamacher","13","13","10","IAME Micro","17","17","0.543","","4.846","1 Lap","4","314.063","4","58.776","42.875","32.095","2.8","0"
"Cohen Shoecraft","14","14","29","IAME Micro","11","11","1.533","","6.379","2 Laps","3","244.639","2","60.309","41.785","30.903","2.0999999999999996","0"
"Axl Garcia","15","15","3","IAME Micro","18","18","0.674","","7.053","3.502","4","333.78","4","60.983","41.323","30.2","2.8","0"
"Leo Simone","16","16","98","IAME Micro","13","13","0.104","","7.157","1 Lap","4","313.697","3","61.087","41.253","32.133","2.8","0"
"Franco Schiavo","17","17","46","IAME Micro","14","14","0.500","","7.657","1 Lap","4","318.483","4","61.587","40.918","31.65","2.8","0"
"Charles Bobé","18","18","65","IAME Micro","16","16","1.404","","9.061","13.645","4","343.923","3","62.991","40.006","29.309","2.8","0"
"Lianny Schiavo","19","19","22","IAME Micro","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
