"Event ID","Event Name","Started At","Ended At"
"2675-831-2147485199-20221217","SSKC Rounds 5 & 6","2022-12-17 13:00:00 UTC","2022-12-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","831","Counter Clockwise","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485208","G. IAME Senior","1073745302","Qualifying","Qualifying","2022-12-18 15:02:00 UTC","2022-12-18 15:11:30 UTC","FINAL","2","https://racehero.io/events/sskc-rounds-5-6-2022/results/1073745302"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Noel Leon","1","1","319","IAME Senior","2","2","","","","0","2","450.69","1","59.453","42.386","11.183","1.4","0"
"Diego Contecha","2","2","337","IAME Senior","1","1","0.125","","0.125","0 Laps","2","442.698","1","59.578","42.297","11.385","1.4","0"
"Ayden Ingratta","3","3","305","IAME Senior","3","3","0.057","","0.182","0 Laps","2","448.552","1","59.635","42.257","11.236","1.4","0"
"Austin Garrison","4","4","29","IAME Senior","18","18","0.437","","0.619","0 Laps","2","174.981","2","60.072","41.95","28.803","1.4","0"
"Alessandro De tullio","5","5","320","IAME Senior","20","20","0.446","","1.065","0 Laps","2","179.702","2","60.518","41.641","28.046","1.4","0"
"Aaron Benoit","6","6","325","IAME Senior","7","7","0.029","","1.094","15.103","2","465.793","2","60.547","41.621","10.82","1.4","0"
"Rylie Ramroop","7","7","342","IAME Senior","5","5","0.136","","1.230","23.464","2","474.154","2","60.683","41.527","10.629","1.4","0"
"Leonardo Hassan","8","8","386","IAME Senior","9","9","0.035","","1.265","21.769","2","472.459","1","60.718","41.503","10.668","1.4","0"
"Pauly Massimino","9","9","8","IAME Senior","17","17","0.027","","1.292","0 Laps","2","172.354","2","60.745","41.485","29.242","1.4","0"
"Cooper Beasley","10","10","364","IAME Senior","6","6","0.327","","1.619","0 Laps","2","187.44","1","61.072","41.263","26.889","1.4","0"
"Tyler McIntyre","11","11","338","IAME Senior","21","21","0.089","","1.708","0 Laps","2","184.02","2","61.161","41.203","27.388","1.4","0"
"Ricardo Dominguez","12","12","744","IAME Senior","10","10","0.052","","1.760","19.739","2","470.429","2","61.213","41.168","10.714","1.4","0"
"Noah Rosser","13","13","331","IAME Senior","16","16","0.016","","1.776","0 Laps","2","199.573","1","61.229","41.157","25.254","1.4","0"
"Jakub Kolar","14","14","9","IAME Senior","8","8","0.010","","1.786","13.798","2","464.488","2","61.239","41.15","10.851","1.4","0"
"Noah Jackson","15","15","376","IAME Senior","13","13","0.033","","1.819","0 Laps","2","188.193","2","61.272","41.128","26.781","1.4","0"
"James Stegman","16","16","391","IAME Senior","14","14","0.183","","2.002","0 Laps","2","165.097","2","61.455","41.006","30.528","1.4","0"
"Santiago Benito","17","17","364","IAME Senior","12","12","0.006","","2.008","0 Laps","2","157.485","1","61.461","41.002","32.003","1.4","0"
"Sathvik Sarathy","18","18","317","IAME Senior","11","11","0.246","","2.254","0 Laps","2","160.443","2","61.707","40.838","31.413","1.4","0"
"Beckham Jacir","19","19","312","IAME Senior","19","19","0.140","","2.394","0 Laps","2","180.646","1","61.847","40.746","27.9","1.4","0"
"Luis Colimodio","20","20","329","IAME Senior","4","4","0.591","","2.985","13.623","2","464.313","1","62.438","40.36","10.855","1.4","0"
"George Stefancic","21","21","7","IAME Senior","15","15","2.032","","5.017","1 Lap","1","111.485","1","64.47","39.088","22.604","0.7","0"
"Santiago Fernandez","22","22","385","IAME Senior","22","22","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
