"Event ID","Event Name","Started At","Ended At"
"2675-831-2147485199-20221217","SSKC Rounds 5 & 6","2022-12-17 13:00:00 UTC","2022-12-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","831","Counter Clockwise","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485202","C. IAME Mini","1073745252","Qualifying","Qualifying","2022-12-17 15:01:00 UTC","2022-12-17 15:10:45 UTC","FINAL","2","https://racehero.io/events/sskc-rounds-5-6-2022/results/1073745252"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Kai Johnson","1","1","107","IAME Mini","22","22","","","","0","2","158.276","2","63.22","39.861","31.843","1.4","0"
"Devin Walz","2","2","191","IAME Mini","12","12","0.046","","0.046","5:13.935","2","472.211","2","63.266","39.832","10.673","1.4","0"
"Rocco Simone","3","3","195","IAME Mini","14","14","0.330","","0.376","0 Laps","2","132.077","2","63.596","39.625","38.16","1.4","0"
"Lucas Palacio","4","4","125","IAME Mini","1","1","0.145","","0.521","4:39.145","2","437.421","2","63.741","39.535","11.522","1.4","0"
"Kai Mars","5","5","23","IAME Mini","6","6","0.391","","0.912","4:56.295","2","454.571","2","64.132","39.294","11.087","1.4","0"
"Marthin Ramirez-Barrero","6","6","195","IAME Mini","11","11","0.027","","0.939","5:10.334","2","468.61","1","64.159","39.277","10.755","1.4","0"
"Salvador Della vecchia","7","7","146","IAME Mini","4","4","0.007","","0.946","3:47.676","1","385.952","1","64.166","39.273","6.529","0.7","0"
"MARCO ROMERO","8","8","117","IAME Mini","24","24","0.032","","0.978","7.354","2","165.63","2","64.198","39.254","30.429","1.4","0"
"Alessandro Truchot","9","9","17","IAME Mini","2","2","0.031","","1.009","4:44.402","2","442.678","2","64.229","39.235","11.385","1.4","0"
"Antonio Pizzonia","10","10","3","IAME Mini","21","21","0.086","","1.095","0.723","2","158.999","2","64.315","39.182","31.698","1.4","0"
"Santiago Namnum","11","11","106","IAME Mini","10","10","0.052","","1.147","5:07.638","2","465.914","1","64.367","39.15","10.817","1.4","0"
"Tyrone Kemper","12","12","141","IAME Mini","25","25","0.071","","1.218","8.094","2","166.37","1","64.438","39.107","30.294","1.4","0"
"Aiden Nicotra","13","13","105","IAME Mini","8","8","0.089","","1.307","5:01.299","2","459.575","2","64.527","39.053","10.967","1.4","0"
"Cameron Marsha","14","14","114","IAME Mini","9","9","0.010","","1.317","4:08.928","1","407.204","1","64.537","39.047","6.189","0.7","0"
"Felipe Benito","15","15","145","IAME Mini","5","5","0.334","","1.651","4:58.009","2","456.285","2","64.871","38.846","11.046","1.4","0"
"Tristan Murphy","16","16","111","IAME Mini","3","3","0.062","","1.713","4:50.468","2","448.744","1","64.933","38.809","11.231","1.4","0"
"Andrew Tsapenko","17","17","33","IAME Mini","13","13","0.117","","1.830","0 Laps","2","134.552","2","65.05","38.739","37.458","1.4","0"
"Maxwell Macha","18","18","133","IAME Mini","7","7","0.098","","1.928","5:01.824","2","460.1","2","65.148","38.681","10.954","1.4","0"
"Nicholas Ardelean","19","19","129","IAME Mini","18","18","0.122","","2.050","0 Laps","2","150.293","2","65.27","38.609","33.534","1.4","0"
"Martin Jaramillo","20","20","180","IAME Mini","17","17","0.231","","2.281","0 Laps","2","150.462","2","65.501","38.473","33.497","1.4","0"
"Keith Lewis Jr","21","21","108","IAME Mini","15","15","0.427","","2.708","5.513","2","163.789","2","65.928","38.224","30.771","1.4","0"
"Samuel Martinez","22","22","137","IAME Mini","16","16","0.121","","2.829","0 Laps","2","144.711","2","66.049","38.153","34.828","1.4","0"
"Luke Fedowitz","23","23","183","IAME Mini","19","19","0.300","","3.129","2.413","2","160.689","1","66.349","37.981","31.365","1.4","0"
"Max Mokarem","24","24","184","IAME Mini","20","20","0.076","","3.205","5.022","2","163.298","1","66.425","37.938","30.864","1.4","0"
"Guillermo Bobé","25","25","185","IAME Mini","26","26","0.833","","4.038","18.075","2","176.351","1","67.258","37.468","28.579","1.4","0"
"Carter Barkis","26","26","110","IAME Mini","23","23","","","","5.802","2","164.078","2","65.203","38.649","30.717","1.4","0"
