"Event ID","Event Name","Started At","Ended At"
"2675-831-2147485199-20221217","SSKC Rounds 5 & 6","2022-12-17 13:00:00 UTC","2022-12-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","831","Counter Clockwise","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485208","G. IAME Senior","1073745307","Qualifying","Qualifying","2022-12-17 15:26:00 UTC","2022-12-17 15:36:02 UTC","FINAL","2","https://racehero.io/events/sskc-rounds-5-6-2022/results/1073745307"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Alessandro De tullio","1","1","320","IAME Senior","1","1","","","","0","2","523.034","2","59.561","42.31","9.636","1.4","0"
"Luis Colimodio","2","2","329","IAME Senior","20","21","0.079","","0.079","0 Laps","2","141.156","2","59.64","42.254","35.705","1.4","0"
"Austin Garrison","3","3","29","IAME Senior","10","10","0.024","","0.103","0 Laps","2","147.216","2","59.664","42.237","34.235","1.4","0"
"Leonardo Hassan","4","4","386","IAME Senior","9","9","0.277","","0.380","18.274","2","541.308","2","59.941","42.041","9.311","1.4","0"
"Ayden Ingratta","5","5","305","IAME Senior","6","6","0.114","","0.494","11.5","2","534.534","2","60.055","41.962","9.429","1.4","0"
"Diego Contecha","6","6","337","IAME Senior","22","23","0.096","","0.590","0 Laps","2","145.555","2","60.151","41.895","34.626","1.4","0"
"Aaron Benoit","7","7","325","IAME Senior","12","13","0.538","","1.128","0 Laps","2","122.506","2","60.689","41.523","41.141","1.4","0"
"BECKHAM JACIR","8","8","312","IAME Senior","8","8","0.053","","1.181","16.105","2","539.139","2","60.742","41.487","9.348","1.4","0"
"Santiago Benito","9","9","364","IAME Senior","14","15","0.005","","1.186","0 Laps","2","128.371","2","60.747","41.484","39.261","1.4","0"
"Noah Rosser","10","10","331","IAME Senior","17","18","0.022","","1.208","0 Laps","2","135.168","1","60.769","41.469","37.287","1.4","0"
"Tyler McIntyre","11","11","338","IAME Senior","3","3","0.118","","1.326","5.257","2","528.291","2","60.887","41.388","9.54","1.4","0"
"Cooper Beasley","12","12","364","IAME Senior","21","22","0.114","","1.440","0 Laps","2","138.667","2","61.001","41.311","36.346","1.4","0"
"Jakub Kolar","13","13","9","IAME Senior","7","7","0.179","","1.619","14.814","2","537.848","1","61.18","41.19","9.371","1.4","0"
"Rylie Ramroop","14","14","342","IAME Senior","16","17","0.362","","1.981","0 Laps","2","135.605","2","61.542","40.948","37.167","1.4","0"
"Pauly Massimino","15","15","8","IAME Senior","4","4","0.044","","2.025","24.047","2","547.081","1","61.586","40.918","9.213","1.4","0"
"James Stegman","16","16","391","IAME Senior","2","2","0.083","","2.108","8.335","2","531.369","1","61.669","40.863","9.485","1.4","0"
"Santiago Fernandez","17","17","385","IAME Senior","10","11","0.102","","2.210","28.175","2","551.209","2","61.771","40.796","9.144","1.4","0"
"Sathvik Sarathy","18","18","317","IAME Senior","15","16","0.019","","2.229","0 Laps","2","137.052","1","61.79","40.783","36.774","1.4","0"
"Ricardo Dominguez","19","19","744","IAME Senior","11","12","1.552","","3.781","0 Laps","2","135.366","1","63.342","39.784","37.232","1.4","0"
"Kai Palomino","20","20","333","IAME Senior","18","19","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Gia Cicero","21","21","343","IAME Senior","19","20","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Noah Jackson","22","22","376","IAME Senior","13","14","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Noel Leon","23","23","319","IAME Senior","5","5","","","","6.639","2","529.673","1","59.835","42.116","9.515","1.4","0"
"George Stefancic","24","24","7","IAME Senior","23","24","","","","0 Laps","2","167.353","2","64.26","39.216","30.116","1.4","0"
