"Event ID","Event Name","Started At","Ended At"
"2675-831-2147485199-20221217","SSKC Rounds 5 & 6","2022-12-17 13:00:00 UTC","2022-12-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","831","Counter Clockwise","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485207","E. Briggs Junior / Heavy","1073745299","Junior Qualifying","Qualifying","2022-12-17 15:11:00 UTC","2022-12-17 15:15:08 UTC","FINAL","2","https://racehero.io/events/sskc-rounds-5-6-2022/results/1073745299"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Lucas Thek","1","1","52","Briggs Junior","1","1","","","","0","2","148.231","2","66.6","37.838","34.001","1.4","0"
"Brian Garcia","2","2","96","Briggs Junior","2","2","0.115","","0.115","1.407","2","149.638","2","66.715","37.773","33.681","1.4","0"
"Chace Gassiot Lee","3","3","113","Briggs Junior","5","5","0.721","","0.836","12.982","2","161.213","1","67.436","37.369","31.263","1.4","0"
"Thiago Santillan","4","4","22","Briggs Junior","3","3","0.038","","0.874","9.314","2","157.545","2","67.474","37.348","31.991","1.4","0"
"Colin Aitken","5","5","291","Briggs Junior","4","4","0.364","","1.238","12.801","2","161.032","2","67.838","37.147","31.298","1.4","0"
"Xavier Diaz","6","6","28","Briggs Junior","8","8","0.094","","1.332","23.64","2","171.871","1","67.932","37.096","29.324","1.4","0"
"Kayman Molloy","7","7","1","Briggs Junior","7","7","0.453","","1.785","22.92","2","171.151","2","68.385","36.85","29.448","1.4","0"
"Robert Grigoryan","8","8","33","Briggs Junior","6","6","0.531","","2.316","25.644","2","173.875","1","68.916","36.566","28.986","1.4","0"
"Carlo Rocchetti","9","9","7","Briggs Junior","9","9","0.327","","2.643","31.917","2","180.148","1","69.243","36.394","27.977","1.4","0"
"Mack Brown","10","10","47","Briggs Junior","10","10","0.100","","2.743","33.472","2","181.703","2","69.343","36.341","27.738","1.4","0"
