"Event ID","Event Name","Started At","Ended At"
"2675-831-2147485199-20221217","SSKC Rounds 5 & 6","2022-12-17 13:00:00 UTC","2022-12-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","831","Counter Clockwise","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485207","E. Briggs Junior / Heavy","1073745298","Junior Pre Final","Race","2022-12-17 16:45:00 UTC","2022-12-17 16:52:09 UTC","FINAL","6","https://racehero.io/events/sskc-rounds-5-6-2022/results/1073745298"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Lucas Thek","1","1","52","Briggs Junior","1","1","","","","0","6","347.021","2","66.951","37.639","43.571","4.199999999999999","0"
"Colin Aitken","2","2","291","Briggs Junior","5","5","1.040","","1.040","1.04","6","348.061","4","67.239","37.478","43.441","4.199999999999999","0"
"Chace Gassiot Lee","3","3","113","Briggs Junior","3","3","0.336","","1.376","1.376","6","348.397","5","66.971","37.628","43.399","4.199999999999999","0"
"Xavier Diaz","4","4","28","Briggs Junior","6","6","0.823","","2.199","2.199","6","349.22","5","67.095","37.559","43.296","4.199999999999999","0"
"Kayman Molloy","5","5","1","Briggs Junior","7","7","5.074","","7.273","7.273","6","354.294","3","67.721","37.212","42.676","4.199999999999999","0"
"Thiago Santillan","6","6","22","Briggs Junior","4","4","0.428","","7.701","7.701","6","354.722","4","67.391","37.394","42.625","4.199999999999999","0"
"Mack Brown","7","7","47","Briggs Junior","10","10","6.356","","14.057","14.057","6","361.078","4","68.619","36.725","41.875","4.199999999999999","0"
"Robert Grigoryan","8","8","33","Briggs Junior","8","8","0.271","","14.328","14.328","6","361.349","4","68.041","37.036","41.843","4.199999999999999","0"
"Carlo Rocchetti","9","9","7","Briggs Junior","9","9","4 Laps","","4 Laps","4 Laps","2","84.372","2","69.813","36.096","59.735","1.4","0"
"Brian Garcia","10","10","96","Briggs Junior","2","2","","","DQ","0 Laps","6","346.968","4","66.579","37.85","43.578","4.199999999999999","0"
