"Event ID","Event Name","Started At","Ended At"
"2675-831-2147485199-20221217","SSKC Rounds 5 & 6","2022-12-17 13:00:00 UTC","2022-12-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","831","Counter Clockwise","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485201","J. Briggs Senior","1073745247","Warm Up","Practice","2022-12-17 14:12:00 UTC","2022-12-17 14:12:14 UTC","FINAL","4","https://racehero.io/events/sskc-rounds-5-6-2022/results/1073745247"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jaiden Casas","1","1","4","Briggs Senior","3","3","","","","0","3","235.124","2","57.189","44.064","32.153","2.0999999999999996","0"
"Pedro Barrios","2","2","5","Briggs Senior","2","2","0.204","","0.204","0 Laps","3","234.189","2","57.393","43.908","32.282","2.0999999999999996","0"
"Kevin Urguelles","3","3","12","Briggs Senior","7","7","0.574","","0.778","1 Lap","2","198.781","2","57.967","43.473","25.355","1.4","0"
"Andrew Perez Jr","4","4","99","Briggs Senior","1","1","0.152","","0.930","1:04.131","4","299.255","2","58.119","43.359","33.684","2.8","0"
"Erika Wagner","5","5","23","Briggs Senior","5","5","0.583","","1.513","1 Lap","2","197.214","2","58.702","42.929","25.556","1.4","0"
"Summer Whited","6","6","77","Briggs Senior","9","9","0.832","","2.345","2 Laps","1","152.268","1","59.534","42.329","16.55","0.7","0"
"Stephen Barzelatto","7","7","321","Briggs Senior","6","6","0.054","","2.399","1 Lap","2","198.986","2","59.588","42.29","25.328","1.4","0"
"Matt Del Sol","8","8","20","Briggs Senior","4","4","0.091","","2.490","1 Lap","2","190.439","2","59.679","42.226","26.465","1.4","0"
"Ruben Cherres","9","9","908","Briggs Senior","11","11","1.963","","4.453","38.063","2","273.187","1","61.642","40.881","18.449","1.4","0"
"Ian Babun","10","10","1","Briggs Senior","8","8","0.365","","4.818","2:01.344","4","356.468","2","62.007","40.641","28.277","2.8","0"
"Gregory Pelea","11","11","19","Briggs Senior","10","10","1.454","","6.272","2 Laps","1","195.555","1","63.461","39.709","12.886","0.7","0"
"Junior Downs","12","12","22","Briggs Senior","0","","","","","3 Laps","0","89.931","0","0.0","0.0","0.0","0.0","0"
"Hunter Fox","13","13","3","Briggs Senior","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Enrique Davila","14","14","4","Briggs Senior","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Miguel Ruiz","15","15","91","Briggs Senior","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
