"Event ID","Event Name","Started At","Ended At"
"2675-831-2147485199-20221217","SSKC Rounds 5 & 6","2022-12-17 13:00:00 UTC","2022-12-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","831","Counter Clockwise","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485207","E. Briggs Junior / Heavy","1073745292","Junior Qualifying","Qualifying","2022-12-18 14:44:00 UTC","2022-12-18 14:48:14 UTC","FINAL","2","https://racehero.io/events/sskc-rounds-5-6-2022/results/1073745292"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Chace Gassiot Lee","1","1","113","Briggs Junior","10","10","","","","0","2","167.808","1","66.594","37.841","30.034","1.4","0"
"Brian Garcia","2","2","96","Briggs Junior","1","1","0.249","","0.249","0 Laps","2","135.909","2","66.843","37.7","37.084","1.4","0"
"Lucas Thek","3","3","52","Briggs Junior","2","2","0.185","","0.434","0 Laps","2","140.698","2","67.028","37.596","35.821","1.4","0"
"Xavier Diaz","4","4","28","Briggs Junior","4","4","0.454","","0.888","0 Laps","2","146.982","1","67.482","37.343","34.29","1.4","0"
"Robert Grigoryan","5","5","33","Briggs Junior","5","5","0.106","","0.994","0 Laps","2","150.667","1","67.588","37.285","33.451","1.4","0"
"Colin Aitken","6","6","291","Briggs Junior","3","3","0.082","","1.076","0 Laps","2","144.213","1","67.67","37.24","34.948","1.4","0"
"Thiago Santillan","7","7","22","Briggs Junior","9","9","0.372","","1.448","4.67","2","172.478","2","68.042","37.036","29.221","1.4","0"
"Kayman Molloy","8","8","1","Briggs Junior","7","7","0.005","","1.453","0 Laps","2","167.596","1","68.047","37.033","30.072","1.4","0"
"Carlo Rocchetti","9","9","7","Briggs Junior","8","8","0.913","","2.366","23.987","2","191.795","1","68.96","36.543","26.278","1.4","0"
"Mack Brown","10","10","47","Briggs Junior","6","6","","","","0 Laps","2","156.93","1","68.483","36.797","32.116","1.4","0"
