"Event ID","Event Name","Started At","Ended At"
"2675-831-2147485199-20221217","SSKC Rounds 5 & 6","2022-12-17 13:00:00 UTC","2022-12-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","831","Counter Clockwise","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485203","A. KA100 Junior","1073745263","Round 6 Final","Race","2022-12-18 18:39:00 UTC","2022-12-18 18:54:00 UTC","FINAL","14","https://racehero.io/events/sskc-rounds-5-6-2022/results/1073745263"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Enzo Vidmontiene","1","1","894","KA100 Junior","1","1","","","","0","14","699.065","12","50.645","49.758","50.467","9.799999999999999","0"
"Christopher Aitken","2","2","819","KA100 Junior","5","5","8.412","","8.412","8.412","14","707.477","13","51.042","49.371","49.867","9.799999999999999","0"
"Brian Garcia","3","3","96","KA100 Junior","8","8","0.145","","8.557","8.557","14","707.622","10","51.076","49.338","49.857","9.799999999999999","0"
"Emma Scarbrough","4","4","818","KA100 Junior","6","6","0.669","","9.226","9.226","14","708.291","10","50.991","49.42","49.81","9.799999999999999","0"
"Sarah Bradley","5","5","814","KA100 Junior","11","11","0.436","","9.662","9.662","14","708.727","12","50.84","49.567","49.779","9.799999999999999","0"
"Jackson Wolny","6","6","896","KA100 Junior","4","4","0.202","","10.969","10.969","14","710.034","11","50.946","49.464","49.688","9.799999999999999","0"
"Asier Torres jr","7","7","808","KA100 Junior","12","12","1.349","","12.318","12.318","14","711.383","7","51.273","49.149","49.594","9.799999999999999","0"
"Alexander Vanchev","8","8","866","KA100 Junior","14","14","0.087","","12.405","12.405","14","711.47","13","50.956","49.454","49.587","9.799999999999999","0"
"Diego Ardiles","9","9","897","KA100 Junior","3","3","2.272","","14.677","14.677","14","713.742","9","50.602","49.8","49.43","9.799999999999999","0"
"Ethan-Sky Manjencic","10","10","854","KA100 Junior","7","7","2.197","","16.874","16.874","14","715.939","12","51.437","48.992","49.278","9.799999999999999","0"
"Steven Miller","11","11","873","KA100 Junior","2","2","1.105","","10.767","10.767","14","709.832","12","50.448","49.952","49.702","9.799999999999999","0"
"Ava Dobson","12","12","876","KA100 Junior","10","10","0.213","","17.087","17.087","14","716.152","6","51.378","49.048","49.263","9.799999999999999","0"
"Naomi Garcia","13","13","868","KA100 Junior","29","29","2.650","","19.737","19.737","14","718.802","12","51.587","48.85","49.082","9.799999999999999","0"
"Erick Cuesto","14","14","10","KA100 Junior","19","19","1.846","","21.583","21.583","14","720.648","7","51.717","48.727","48.956","9.799999999999999","0"
"Lillian Scarbrough","15","15","828","KA100 Junior","17","17","0.474","","22.057","22.057","14","721.122","14","51.473","48.958","48.924","9.799999999999999","0"
"Alexander Jacoby","16","16","827","KA100 Junior","28","28","4.176","","26.233","26.233","14","725.298","11","51.557","48.878","48.642","9.799999999999999","0"
"Rahim Alibhai","17","17","813","KA100 Junior","18","18","0.922","","27.155","27.155","14","726.22","7","51.674","48.767","48.58","9.799999999999999","0"
"David Ramirez","18","18","847","KA100 Junior","20","20","0.130","","27.285","27.285","14","726.35","9","51.266","49.155","48.572","9.799999999999999","0"
"Sebastian Rist","19","19","822","KA100 Junior","23","23","0.178","","27.463","27.463","14","726.528","12","51.487","48.944","48.56","9.799999999999999","0"
"Patrick Ronveaux","20","20","855","KA100 Junior","13","13","4.128","","31.591","31.591","14","730.656","11","51.856","48.596","48.285","9.799999999999999","0"
"Chace Gassiot lee","21","21","113","KA100 Junior","24","24","0.664","","32.255","32.255","14","731.32","12","51.689","48.753","48.242","9.799999999999999","0"
"Aiden Augustyne","22","22","870","KA100 Junior","25","25","0.105","","32.360","32.36","14","731.425","7","52.039","48.425","48.235","9.799999999999999","0"
"Quentin Angeli","23","23","8","KA100 Junior","15","15","0.096","","32.456","32.456","14","731.521","7","52.169","48.305","48.228","9.799999999999999","0"
"Remi Andreatos","24","24","802","KA100 Junior","21","21","0.216","","32.672","32.672","14","731.737","12","51.974","48.486","48.214","9.799999999999999","0"
"Elizabeth Boyatt","25","25","810","KA100 Junior","27","27","0.205","","32.877","32.877","14","731.942","11","52.138","48.333","48.201","9.799999999999999","0"
"Max Weiland","26","26","818","KA100 Junior","16","16","0.129","","33.006","33.006","14","732.071","6","51.965","48.494","48.192","9.799999999999999","0"
"William Aguiar","27","27","77","KA100 Junior","26","26","12.485","","45.491","45.491","14","744.556","9","52.986","47.56","47.384","9.799999999999999","0"
"Willem Tomkies","28","28","398","KA100 Junior","22","22","1 Lap","","1 Lap","1 Lap","13","670.627","12","51.444","48.985","48.85","9.1","0"
"Ty Fisher","29","29","837","KA100 Junior","9","9","7 Laps","","8 Laps","8 Laps","6","301.838","6","51.432","48.997","50.093","4.199999999999999","0"
