"Event ID","Event Name","Started At","Ended At"
"2675-831-2147485199-20221217","SSKC Rounds 5 & 6","2022-12-17 13:00:00 UTC","2022-12-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","831","Counter Clockwise","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485204","B. KA100 Senior","1073745274","Warm Up","Practice","2022-12-18 13:08:00 UTC","2022-12-18 13:13:26 UTC","FINAL","4","https://racehero.io/events/sskc-rounds-5-6-2022/results/1073745274"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Aiden Levy","1","1","990","KA100 Senior","1","1","","","","0","4","300.84","4","60.537","41.627","33.506","2.8","0"
"Jordan Hernandez","2","2","27","KA100 Senior","4","4","0.720","","0.720","12.842","4","313.682","3","61.257","41.138","32.134","2.8","0"
"Jack Chmura","3","3","910","KA100 Senior","2","2","0.482","","1.202","4.885","4","305.725","3","61.739","40.817","32.971","2.8","0"
"Leopold Seuss","4","4","88","KA100 Senior","6","6","0.221","","1.423","15.531","4","316.371","2","61.96","40.671","31.861","2.8","0"
"Anthony Rivera","5","5","921","KA100 Senior","3","3","0.716","","2.139","15.154","4","315.994","4","62.676","40.207","31.899","2.8","0"
"Simon Llanos","6","6","968","KA100 Senior","8","","0.283","","2.422","50.326","3","351.166","2","62.959","40.026","21.528","2.0999999999999996","0"
"Joseph Botting","7","7","955","KA100 Senior","7","","0.065","","2.487","32.241","3","333.081","1","63.024","39.985","22.697","2.0999999999999996","0"
"Matthew Walsh","8","8","37","KA100 Senior","5","5","0.674","","3.161","33.386","4","334.226","4","63.698","39.562","30.159","2.8","0"
"Diego Padua","9","9","17","KA100 Senior","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Lorenzo Kauffmann","10","10","24","KA100 Senior","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Collin Lloyd","11","11","916","KA100 Senior","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Luke Welcome","12","12","974","KA100 Senior","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Beckett Andrew","13","13","997","KA100 Senior","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
