"Event ID","Event Name","Started At","Ended At"
"2675-831-2147485199-20221217","SSKC Rounds 5 & 6","2022-12-17 13:00:00 UTC","2022-12-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","831","Counter Clockwise","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485209","I. Shifter / Shifter Master","1073745314","Warm Up","Practice","2022-12-17 14:04:00 UTC","2022-12-17 14:05:22 UTC","FINAL","5","https://racehero.io/events/sskc-rounds-5-6-2022/results/1073745314"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Alan Isambard","1","1","253","Shifter","1","1","","","","0","5","291.022","4","45.898","54.904","43.296","3.5","0"
"Patrick-Otto Madsen","2","1","699","Shifter Master","4","3","1.577","","1.577","0","5","312.13","4","47.475","53.081","40.368","3.5","0"
"Scott Presti","3","2","626","Shifter Master","2","1","0.352","","1.929","0 Laps","5","310.827","5","47.827","52.69","40.537","3.5","0"
"Nicholas Dandrea","4","2","410","Shifter","5","2","0.064","","1.993","24.45","5","315.472","5","47.891","52.619","39.94","3.5","0"
"Luis Mendez","5","3","568","Shifter Master","9","7","0.488","","2.481","1 Lap","4","287.534","3","48.379","52.089","35.057","2.8","0"
"Ethan Booher","6","3","508","Shifter","11","","0.012","","2.493","20.972","3","311.994","3","48.391","52.076","24.231","2.0999999999999996","0"
"Farshad Bagheri","7","4","505","Shifter Master","6","4","0.027","","2.520","11.652","5","323.782","5","48.418","52.047","38.915","3.5","0"
"Matthew Sanford","8","5","502","Shifter Master","7","5","0.589","","3.109","14.471","5","326.601","5","49.007","51.421","38.579","3.5","0"
"Jann Pumarol","9","4","42","Shifter","10","","0.125","","3.234","18.476","4","309.498","3","49.132","51.29","32.569","2.8","0"
"Dan Breitenstein","10","6","506","Shifter Master","8","6","0.725","","3.959","27.758","5","339.888","3","49.857","50.545","37.071","3.5","0"
"Kori Matthews","11","7","515","Shifter Master","3","2","0.668","","4.627","22.083","5","334.213","3","50.525","49.876","37.701","3.5","0"
"Michael Ordonez","12","8","512","Shifter Master","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Morne Van taak","13","9","668","Shifter Master","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
