"Event ID","Event Name","Started At","Ended At"
"2675-831-2147485199-20221217","SSKC Rounds 5 & 6","2022-12-17 13:00:00 UTC","2022-12-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","831","Counter Clockwise","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485209","I. Shifter / Shifter Master","1073745311","Round 5 Final","Race","2022-12-17 21:44:00 UTC","2022-12-17 21:56:55 UTC","FINAL","14","https://racehero.io/events/sskc-rounds-5-6-2022/results/1073745311"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Alan Isambard","1","1","253","Shifter","1","1","","","","0","14","639.919","9","46.591","54.088","55.132","9.799999999999999","0"
"Scott Presti","2","1","626","Shifter Master","2","1","17.027","","17.027","0","14","656.946","5","47.877","52.635","53.703","9.799999999999999","0"
"Farshad Bagheri","3","2","505","Shifter Master","3","2","3.460","","20.487","3.46","14","660.406","6","47.769","52.754","53.422","9.799999999999999","0"
"Patrick-Otto Madsen","4","3","699","Shifter Master","6","3","3.108","","23.595","6.568","14","663.514","13","47.922","52.585","53.171","9.799999999999999","0"
"Nicholas Dandrea","5","2","410","Shifter","5","3","0.827","","24.422","24.422","14","664.341","13","48.013","52.486","53.105","9.799999999999999","0"
"Morne Van taak","6","4","668","Shifter Master","7","4","3.902","","28.324","11.297","14","668.243","10","48.276","52.2","52.795","9.799999999999999","0"
"Matthew Sanford","7","5","502","Shifter Master","8","5","0.643","","28.967","11.94","14","668.886","5","48.399","52.067","52.744","9.799999999999999","0"
"Dan Breitenstein","8","6","506","Shifter Master","9","6","9.377","","38.344","21.317","14","678.263","4","48.591","51.861","52.015","9.799999999999999","0"
"Jann Pumarol","9","3","42","Shifter","11","4","5.375","","43.719","43.719","14","683.638","14","49.386","51.027","51.606","9.799999999999999","0"
"Kori Matthews","10","7","515","Shifter Master","10","7","0.625","","44.344","27.317","14","684.263","5","49.152","51.27","51.559","9.799999999999999","0"
"Ethan Booher","11","4","508","Shifter","4","2","1 Lap","","9 Laps","9 Laps","5","226.066","5","48.02","52.478","55.736","3.5","0"
"Luis Mendez","12","8","568","Shifter Master","12","8","8 Laps","","8 Laps","8 Laps","6","312.872","5","47.737","52.789","48.326","4.199999999999999","0"
"Michael Ordonez","13","9","512","Shifter Master","13","9","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
