"Event ID","Event Name","Started At","Ended At"
"2675-831-2147485199-20221217","SSKC Rounds 5 & 6","2022-12-17 13:00:00 UTC","2022-12-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","831","Counter Clockwise","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485207","E. Briggs Junior / Heavy","1073745294","Junior Round 5 Final","Race","2022-12-17 20:14:00 UTC","2022-12-17 20:27:16 UTC","FINAL","12","https://racehero.io/events/sskc-rounds-5-6-2022/results/1073745294"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Lucas Thek","1","1","52","Briggs Junior","1","1","","","","0","12","659.504","9","56.291","44.767","45.853","8.399999999999999","0"
"Colin Aitken","2","2","291","Briggs Junior","2","2","0.285","","0.285","0.285","12","659.789","10","56.044","44.965","45.833","8.399999999999999","0"
"Chace Gassiot Lee","3","3","113","Briggs Junior","3","3","2.643","","2.928","2.928","12","662.432","8","56.351","44.72","45.65","8.399999999999999","0"
"Brian Garcia","4","4","96","Briggs Junior","10","10","1.053","","3.981","3.981","12","663.485","12","56.507","44.596","45.578","8.399999999999999","0"
"Kayman Molloy","5","5","1","Briggs Junior","5","5","0.288","","4.269","4.269","12","663.773","8","56.523","44.584","45.558","8.399999999999999","0"
"Robert Grigoryan","6","6","33","Briggs Junior","8","8","11.060","","15.329","15.329","12","674.833","9","57.067","44.159","44.811","8.399999999999999","0"
"Mack Brown","7","7","47","Briggs Junior","7","7","8.025","","23.354","23.354","12","682.858","7","57.169","44.08","44.284","8.399999999999999","0"
"Xavier Diaz","8","8","28","Briggs Junior","4","4","4 Laps","","4 Laps","4 Laps","8","431.066","8","56.105","44.916","46.768","5.6","0"
"Carlo Rocchetti","9","9","7","Briggs Junior","9","9","4 Laps","","8 Laps","8 Laps","4","215.009","4","58.794","42.862","46.882","2.8","0"
"Thiago Santillan","10","10","22","Briggs Junior","6","6","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
