"Event ID","Event Name","Started At","Ended At"
"2675-831-2147485199-20221217","SSKC Rounds 5 & 6","2022-12-17 13:00:00 UTC","2022-12-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","831","Counter Clockwise","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485200","F. IAME Junior","1073745241","Qualifying","Qualifying","2022-12-17 15:21:00 UTC","2022-12-17 15:24:32 UTC","FINAL","2","https://racehero.io/events/sskc-rounds-5-6-2022/results/1073745241"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jackson Wolny","1","1","896","IAME Junior","7","7","","","","0","2","132.013","2","60.673","41.534","38.178","1.4","0"
"Enzo Vidmontiene","2","2","795","IAME Junior","1","1","0.076","","0.076","0 Laps","2","121.649","2","60.749","41.482","41.431","1.4","0"
"Steven Miller","3","3","773","IAME Junior","3","3","0.103","","0.179","0 Laps","2","125.192","1","60.852","41.412","40.258","1.4","0"
"Leonardo Escorpioni","4","4","755","IAME Junior","2","2","0.145","","0.324","0 Laps","2","123.734","1","60.997","41.314","40.733","1.4","0"
"Jorge Ortiz","5","5","211","IAME Junior","5","5","0.100","","0.424","1.165","2","133.178","1","61.097","41.246","37.844","1.4","0"
"Jensen Burnett","6","6","215","IAME Junior","15","15","0.077","","0.501","19.14","2","151.153","2","61.174","41.194","33.344","1.4","0"
"Oliver Wheldon","7","7","798","IAME Junior","6","6","0.076","","0.577","0 Laps","2","131.586","1","61.25","41.143","38.302","1.4","0"
"Christian Meyer","8","8","702","IAME Junior","12","12","0.089","","0.666","11.316","2","143.329","1","61.339","41.083","35.164","1.4","0"
"Emma Scarbrough","9","9","708","IAME Junior","9","9","0.019","","0.685","5.582","2","137.595","2","61.358","41.07","36.629","1.4","0"
"Teddy Musella","10","10","725","IAME Junior","4","4","0.050","","0.735","31.216","2","163.229","2","61.408","41.037","30.877","1.4","0"
"Chase Buscaglia","11","11","752","IAME Junior","10","10","0.243","","0.978","7.309","2","139.322","2","61.651","40.875","36.175","1.4","0"
"Christopher Aitken","12","12","719","IAME Junior","8","8","0.504","","1.482","5.447","2","137.46","2","62.155","40.544","36.665","1.4","0"
"Anthony Martella","13","13","211","IAME Junior","11","11","0.289","","1.771","12.094","2","144.107","1","62.444","40.356","34.974","1.4","0"
"Victor De Alencar","14","14","757","IAME Junior","13","13","0.470","","2.241","23.19","2","155.203","2","62.914","40.055","32.474","1.4","0"
"Austin Perrin","15","15","777","IAME Junior","14","14","0.226","","2.467","22.226","2","154.239","2","63.14","39.911","32.677","1.4","0"
"Sarah Bradley","16","16","814","IAME Junior","17","17","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ava Dobson","17","17","876","IAME Junior","18","18","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Nicolas Cortes-Robles","18","18","703","IAME Junior","16","16","","","","25.752","2","157.765","1","62.788","40.135","31.946","1.4","0"
