"Event ID","Event Name","Started At","Ended At"
"2675-831-2147485199-20221217","SSKC Rounds 5 & 6","2022-12-17 13:00:00 UTC","2022-12-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","831","Counter Clockwise","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485208","G. IAME Senior","1073745305","Round 6 Final","Race","2022-12-18 20:45:00 UTC","2022-12-18 20:58:49 UTC","FINAL","15","https://racehero.io/events/sskc-rounds-5-6-2022/results/1073745305"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Alessandro De tullio","1","1","320","IAME Senior","7","7","","","","0","15","704.632","13","47.838","52.678","53.645","10.5","0"
"Noah Rosser","2","2","331","IAME Senior","10","10","5.217","","5.217","5.217","15","709.849","13","48.041","52.455","53.251","10.5","0"
"Luis Colimodio","3","3","329","IAME Senior","8","8","0.255","","5.545","5.545","15","710.177","14","47.82","52.698","53.226","10.5","0"
"Jakub Kolar","4","4","9","IAME Senior","19","19","1.735","","7.280","7.28","15","711.912","14","47.927","52.58","53.096","10.5","0"
"Pauly Massimino","5","5","8","IAME Senior","17","17","0.882","","8.765","8.765","15","713.397","12","48.055","52.44","52.986","10.5","0"
"Beckham Jacir","6","6","312","IAME Senior","12","12","0.123","","8.888","8.888","15","713.52","12","48.121","52.368","52.977","10.5","0"
"Leonardo Hassan","7","7","386","IAME Senior","9","9","1.856","","10.744","10.744","15","715.376","12","48.503","51.956","52.839","10.5","0"
"Tyler McIntyre","8","8","338","IAME Senior","4","4","0.073","","5.290","5.29","15","709.922","11","47.964","52.539","53.245","10.5","0"
"Rylie Ramroop","9","9","342","IAME Senior","11","11","1.092","","11.836","11.836","15","716.468","11","48.393","52.074","52.759","10.5","0"
"Ricardo Dominguez","10","10","744","IAME Senior","16","16","0.443","","12.279","12.279","15","716.911","15","48.206","52.276","52.726","10.5","0"
"Aaron Benoit","11","11","325","IAME Senior","6","6","0.660","","12.939","12.939","15","717.571","13","48.09","52.402","52.678","10.5","0"
"Santiago Benito","12","12","364","IAME Senior","14","14","0.708","","13.647","13.647","15","718.279","8","48.433","52.031","52.626","10.5","0"
"Cooper Beasley","13","13","364","IAME Senior","18","18","2.438","","16.085","16.085","15","720.717","8","48.295","52.179","52.448","10.5","0"
"Noah Jackson","14","14","376","IAME Senior","22","21","0.903","","16.988","16.988","15","721.62","9","48.365","52.104","52.382","10.5","0"
"Sathvik Sarathy","15","15","317","IAME Senior","13","13","1.677","","18.665","18.665","15","723.297","9","48.608","51.843","52.261","10.5","0"
"Diego Contecha","16","16","337","IAME Senior","5","5","3.531","","22.196","22.196","15","726.828","13","48.012","52.487","52.007","10.5","0"
"Austin Garrison","17","17","29","IAME Senior","3","3","1 Lap","","1 Lap","1 Lap","14","658.7","9","48.044","52.452","53.56","9.8","0"
"Noel Leon","18","18","319","IAME Senior","1","1","0.603","","7.883","7.883","15","712.515","9","48.049","52.446","53.052","10.5","0"
"Ayden Ingratta","19","19","305","IAME Senior","2","2","9 Laps","","10 Laps","10 Laps","5","233.495","3","49.015","51.413","53.963","3.5","0"
"George Stefancic","20","20","7","IAME Senior","15","15","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"James Stegman","21","21","391","IAME Senior","20","20","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
