"Event ID","Event Name","Started At","Ended At"
"2675-831-2147485199-20221217","SSKC Rounds 5 & 6","2022-12-17 13:00:00 UTC","2022-12-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","831","Counter Clockwise","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485200","F. IAME Junior","1073745238","Warm up ","Practice","2022-12-18 13:40:00 UTC","2022-12-18 13:46:02 UTC","FINAL","4","https://racehero.io/events/sskc-rounds-5-6-2022/results/1073745238"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Leonardo Escorpioni","1","1","755","IAME Junior","14","14","","","","0","4","284.095","3","60.178","41.876","35.481","2.8","0"
"Christopher Aitken","2","2","719","IAME Junior","3","3","0.413","","0.413","0 Laps","4","267.242","4","60.591","41.59","37.719","2.8","0"
"Steven Miller","3","3","773","IAME Junior","1","1","0.014","","0.427","0 Laps","4","264.899","2","60.605","41.581","38.052","2.8","0"
"Jorge Ortiz","4","4","211","IAME Junior","10","10","0.074","","0.501","0 Laps","4","281.564","3","60.679","41.53","35.8","2.8","0"
"Enzo Vidmontiene","5","5","795","IAME Junior","2","2","0.103","","0.604","0 Laps","4","268.291","4","60.782","41.46","37.571","2.8","0"
"Jensen Burnett","6","6","215","IAME Junior","8","8","0.074","","0.678","0 Laps","4","271.301","3","60.856","41.409","37.154","2.8","0"
"Teddy Musella","7","7","725","IAME Junior","4","4","0.031","","0.709","0 Laps","4","271.883","4","60.887","41.388","37.075","2.8","0"
"Oliver Wheldon","8","8","798","IAME Junior","11","11","0.335","","1.044","0 Laps","4","282.773","4","61.222","41.162","35.647","2.8","0"
"Victor De Alencar","9","9","757","IAME Junior","12","12","0.077","","1.121","0.73","4","284.825","3","61.299","41.11","35.39","2.8","0"
"Christian Meyer","10","10","702","IAME Junior","5","5","0.031","","1.152","0 Laps","4","271.916","3","61.33","41.089","37.07","2.8","0"
"Jackson Wolny","11","11","896","IAME Junior","6","6","0.004","","1.156","0 Laps","4","272.979","4","61.334","41.087","36.926","2.8","0"
"Chase Buscaglia","12","12","752","IAME Junior","9","9","0.378","","1.534","0 Laps","4","275.115","4","61.712","40.835","36.639","2.8","0"
"Anthony Martella","13","13","211","IAME Junior","7","7","0.107","","1.641","1:04.979","4","349.074","2","61.819","40.764","28.876","2.8","0"
"Nicolas Cortes-Robles","14","14","703","IAME Junior","13","13","0.515","","2.156","13.65","4","297.745","3","62.334","40.427","33.854","2.8","0"
"Emma Scarbrough","15","15","708","IAME Junior","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Austin Perrin","16","16","777","IAME Junior","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Sarah Bradley","17","17","814","IAME Junior","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
