"Event ID","Event Name","Started At","Ended At"
"2675-831-2147485199-20221217","SSKC Rounds 5 & 6","2022-12-17 13:00:00 UTC","2022-12-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","831","Counter Clockwise","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485200","F. IAME Junior","1073745240","Round 5 Final","Race","2022-12-17 20:50:00 UTC","2022-12-17 21:03:21 UTC","FINAL","15","https://racehero.io/events/sskc-rounds-5-6-2022/results/1073745240"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Enzo Vidmontiene","1","1","795","IAME Junior","7","7","","","","0","15","719.149","12","48.782","51.658","52.562","10.5","0"
"Teddy Musella","2","2","725","IAME Junior","6","6","3.562","","3.562","3.562","15","722.711","14","48.995","51.434","52.303","10.5","0"
"Jorge Ortiz","3","3","211","IAME Junior","3","3","0.685","","4.247","4.247","15","723.396","13","49.087","51.337","52.254","10.5","0"
"Leonardo Escorpioni","4","4","755","IAME Junior","1","1","0.138","","4.385","4.385","15","723.534","14","49.045","51.381","52.244","10.5","0"
"Oliver Wheldon","5","5","798","IAME Junior","5","5","0.552","","4.937","4.937","15","724.086","13","49.042","51.385","52.204","10.5","0"
"Steven Miller","6","6","773","IAME Junior","2","2","0.389","","5.326","5.326","15","724.475","9","48.939","51.493","52.176","10.5","0"
"Jackson Wolny","7","7","896","IAME Junior","8","8","3.570","","8.896","8.896","15","728.045","14","49.305","51.11","51.92","10.5","0"
"Chase Buscaglia","8","8","752","IAME Junior","11","11","5.966","","14.862","14.862","15","734.011","8","49.294","51.122","51.498","10.5","0"
"Emma Scarbrough","9","9","708","IAME Junior","14","14","0.294","","15.156","15.156","15","734.305","8","49.335","51.079","51.477","10.5","0"
"Sarah Bradley","10","10","814","IAME Junior","16","16","0.323","","15.479","15.479","15","734.628","8","49.34","51.074","51.455","10.5","0"
"Anthony Martella","11","11","211","IAME Junior","4","4","0.435","","15.914","15.914","15","735.063","11","49.348","51.066","51.424","10.5","0"
"Christopher Aitken","12","12","719","IAME Junior","10","10","0.109","","16.023","16.023","15","735.172","6","49.505","50.904","51.417","10.5","0"
"Christian Meyer","13","13","702","IAME Junior","9","9","0.094","","16.117","16.117","15","735.266","8","49.25","51.168","51.41","10.5","0"
"Victor De Alencar","14","14","757","IAME Junior","12","12","6.968","","23.085","23.085","15","742.234","9","50.015","50.385","50.927","10.5","0"
"Austin Perrin","15","15","777","IAME Junior","13","13","6.852","","29.937","29.937","15","749.086","11","50.39","50.01","50.461","10.5","0"
"Nicolas Cortes-Robles","16","16","703","IAME Junior","18","18","4.031","","33.968","33.968","15","753.117","7","50.119","50.28","50.191","10.5","0"
"Jensen Burnett","17","17","215","IAME Junior","15","15","11 Laps","","11 Laps","11 Laps","4","198.83","2","51.674","48.767","50.697","2.8","0"
"Ava Dobson","18","18","876","IAME Junior","17","17","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
