"Event ID","Event Name","Started At","Ended At"
"2675-831-2147485199-20221217","SSKC Rounds 5 & 6","2022-12-17 13:00:00 UTC","2022-12-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","831","Counter Clockwise","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485200","F. IAME Junior","1073745237","Pre Final","Race","2022-12-18 17:25:00 UTC","2022-12-18 17:31:46 UTC","FINAL","8","https://racehero.io/events/sskc-rounds-5-6-2022/results/1073745237"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Leonardo Escorpioni","1","1","755","IAME Junior","1","1","","","","0","8","363.679","7","49.835","50.567","55.434","5.6","0"
"Enzo Vidmontiene","2","2","795","IAME Junior","4","4","0.772","","0.772","0.772","8","364.451","8","49.462","50.948","55.316","5.6","0"
"Jorge Ortiz","3","3","211","IAME Junior","6","6","1.959","","2.731","2.731","8","366.41","7","49.834","50.568","55.02","5.6","0"
"Teddy Musella","4","4","725","IAME Junior","3","3","1.201","","3.932","3.932","8","367.611","7","49.588","50.819","54.841","5.6","0"
"Jackson Wolny","5","5","896","IAME Junior","7","7","0.653","","4.585","4.585","8","368.264","7","49.608","50.798","54.743","5.6","0"
"Oliver Wheldon","6","6","798","IAME Junior","9","9","0.783","","5.368","5.368","8","369.047","7","49.611","50.795","54.627","5.6","0"
"Christian Meyer","7","7","702","IAME Junior","5","5","2.123","","7.491","7.491","8","371.17","6","50.327","50.073","54.315","5.6","0"
"Christopher Aitken","8","8","719","IAME Junior","10","10","0.073","","7.564","7.564","8","371.243","8","49.992","50.408","54.304","5.6","0"
"Steven Miller","9","9","773","IAME Junior","8","8","0.342","","7.906","7.906","8","371.585","6","49.448","50.963","54.254","5.6","0"
"Chase Buscaglia","10","10","752","IAME Junior","13","13","3.383","","11.289","11.289","8","374.968","7","50.351","50.049","53.765","5.6","0"
"Jensen Burnett","11","11","215","IAME Junior","2","2","0.152","","11.441","11.441","8","375.12","8","50.197","50.202","53.743","5.6","0"
"Sarah Bradley","12","12","814","IAME Junior","17","17","0.996","","12.437","12.437","8","376.116","7","50.052","50.348","53.6","5.6","0"
"Anthony Martella","13","13","211","IAME Junior","12","12","0.835","","13.272","13.272","8","376.951","7","50.159","50.24","53.482","5.6","0"
"Emma Scarbrough","14","14","708","IAME Junior","14","14","1.237","","14.509","14.509","8","378.188","7","50.215","50.184","53.307","5.6","0"
"Nicolas Cortes-Robles","15","15","703","IAME Junior","15","15","7.328","","21.837","21.837","8","385.516","7","50.708","49.696","52.294","5.6","0"
"Austin Perrin","16","16","777","IAME Junior","16","16","6 Laps","","6 Laps","6 Laps","2","78.364","2","60.208","41.855","64.315","1.4","0"
"Victor De Alencar","17","17","757","IAME Junior","11","11","1 Lap","","7 Laps","7 Laps","1","18.544","0","0.0","0.0","135.893","0.7","0"
