"Event ID","Event Name","Started At","Ended At"
"2675-831-2147485199-20221217","SSKC Rounds 5 & 6","2022-12-17 13:00:00 UTC","2022-12-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","831","Counter Clockwise","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485206","D. IAME Micro","1073745286","Round 5 Final","Race","2022-12-17 19:56:00 UTC","2022-12-17 20:10:04 UTC","FINAL","12","https://racehero.io/events/sskc-rounds-5-6-2022/results/1073745286"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Valentino Santillan","1","1","11","IAME Micro","19","19","","","","0","12","638.638","10","53.482","47.119","47.351","8.399999999999999","0"
"Drew Walz","2","2","19","IAME Micro","2","2","0.509","","0.509","0.509","12","639.147","9","54.014","46.655","47.313","8.399999999999999","0"
"Enzo DiGennaro","3","3","99","IAME Micro","3","3","4.208","","4.717","4.717","12","643.355","11","54.478","46.257","47.004","8.399999999999999","0"
"Zayne Burgess","4","4","5","IAME Micro","6","6","1.412","","6.129","6.129","12","644.767","12","54.472","46.262","46.901","8.399999999999999","0"
"Josh Bergman","5","5","44","IAME Micro","8","8","2.241","","8.370","8.37","12","647.008","12","54.388","46.334","46.738","8.399999999999999","0"
"Gavin Dakay","6","6","75","IAME Micro","4","4","1.363","","9.733","9.733","12","648.371","9","54.855","45.939","46.64","8.399999999999999","0"
"Luke Giglio","7","7","68","IAME Micro","10","10","0.029","","9.762","9.762","12","648.4","7","54.539","46.205","46.638","8.399999999999999","0"
"Pasha Ali","8","8","42","IAME Micro","1","1","0.107","","9.869","9.869","12","648.507","6","54.852","45.942","46.63","8.399999999999999","0"
"Liam Van Beek","9","9","24","IAME Micro","5","5","0.234","","10.103","10.103","12","648.741","9","55.145","45.698","46.613","8.399999999999999","0"
"Noah Cipullo","10","10","55","IAME Micro","7","7","1.570","","11.673","11.673","12","650.311","8","54.43","46.298","46.501","8.399999999999999","0"
"Rafael Canas","11","11","12","IAME Micro","11","11","24.863","","36.536","36.536","12","675.174","8","56.015","44.988","44.788","8.399999999999999","0"
"Ian Hamacher","12","12","10","IAME Micro","9","9","1.132","","37.668","37.668","12","676.306","8","56.06","44.952","44.713","8.399999999999999","0"
"Daniel Ramirez","13","13","13","IAME Micro","15","15","4.570","","42.238","42.238","12","680.876","8","56.36","44.713","44.413","8.399999999999999","0"
"Troy Otero","14","14","94","IAME Micro","12","12","10.601","","52.839","52.839","12","691.477","9","57.692","43.68","43.732","8.399999999999999","0"
"Axl Garcia","15","15","3","IAME Micro","16","16","4 Laps","","4 Laps","4 Laps","8","464.861","8","59.337","42.469","43.368","5.6","0"
"Leo Simone","16","16","98","IAME Micro","13","13","0.373","","4 Laps","4 Laps","8","465.234","8","59.172","42.588","43.333","5.6","0"
"Franco Schiavo","17","17","46","IAME Micro","17","17","2 Laps","","6 Laps","6 Laps","6","361.051","3","62.081","40.592","41.878","4.199999999999999","0"
"Lianny Schiavo","18","18","22","IAME Micro","20","20","1.786","","6 Laps","6 Laps","6","362.837","3","61.535","40.952","41.672","4.199999999999999","0"
"Charles Bobé","19","19","65","IAME Micro","18","18","1 Lap","","7 Laps","7 Laps","5","301.259","5","61.82","40.764","41.824","3.5","0"
"Cohen Shoecraft","20","20","29","IAME Micro","14","14","1 Lap","","8 Laps","8 Laps","4","222.059","4","58.787","42.867","45.393","2.8","0"
