"Event ID","Event Name","Started At","Ended At"
"2675-831-2147485199-20221217","SSKC Rounds 5 & 6","2022-12-17 13:00:00 UTC","2022-12-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","831","Counter Clockwise","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485207","E. Briggs Junior / Heavy","1073745295","Junior Round 6 Final","Race","2022-12-18 19:51:00 UTC","2022-12-18 20:03:46 UTC","FINAL","12","https://racehero.io/events/sskc-rounds-5-6-2022/results/1073745295"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Lucas Thek","1","1","52","Briggs Junior","1","1","","","","0","12","670.383","12","56.571","44.546","45.109","8.399999999999999","0"
"Thiago Santillan","2","2","22","Briggs Junior","8","8","3.246","","3.246","3.246","12","673.629","8","56.329","44.737","44.891","8.399999999999999","0"
"Chace Gassiot Lee","3","3","113","Briggs Junior","3","3","0.224","","3.470","3.47","12","673.853","11","56.54","44.57","44.876","8.399999999999999","0"
"Colin Aitken","4","4","291","Briggs Junior","4","4","0.340","","3.810","3.81","12","674.193","8","56.521","44.585","44.854","8.399999999999999","0"
"Brian Garcia","5","5","96","Briggs Junior","2","2","0.199","","4.009","4.009","12","674.392","11","56.461","44.633","44.84","8.399999999999999","0"
"Mack Brown","6","6","47","Briggs Junior","7","7","7.253","","11.262","11.262","12","681.645","8","57.074","44.153","44.363","8.399999999999999","0"
"Xavier Diaz","7","7","28","Briggs Junior","6","6","3.702","","14.964","14.964","12","685.347","6","57.162","44.085","44.124","8.399999999999999","0"
"Robert Grigoryan","8","8","33","Briggs Junior","5","5","0.243","","15.207","15.207","12","685.59","6","57.221","44.04","44.108","8.399999999999999","0"
"Kayman Molloy","9","9","1","Briggs Junior","9","9","9.562","","24.769","24.769","12","695.152","9","57.448","43.866","43.501","8.399999999999999","0"
"Carlo Rocchetti","10","10","7","Briggs Junior","10","10","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
