"Event ID","Event Name","Started At","Ended At"
"2675-831-2147485199-20221217","SSKC Rounds 5 & 6","2022-12-17 13:00:00 UTC","2022-12-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","831","Counter Clockwise","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485203","A. KA100 Junior","1073745265","Qualifying","Qualifying","2022-12-17 14:51:00 UTC","2022-12-17 15:01:30 UTC","FINAL","2","https://racehero.io/events/sskc-rounds-5-6-2022/results/1073745265"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Steven Miller","1","1","873","KA100 Junior","3","3","","","","0","2","454.233","2","60.952","41.344","11.096","1.4","0"
"Enzo Vidmontiene","2","2","894","KA100 Junior","1","1","0.177","","0.177","0 Laps","2","449.599","2","61.129","41.224","11.21","1.4","0"
"Ethan-Sky Manjencic","3","3","854","KA100 Junior","17","18","0.197","","0.374","0 Laps","2","147.01","2","61.326","41.092","34.283","1.4","0"
"Diego Ardiles","4","4","897","KA100 Junior","10","10","0.220","","0.594","20.784","2","475.017","2","61.546","40.945","10.61","1.4","0"
"Ava Dobson","5","5","876","KA100 Junior","14","15","0.072","","0.666","0 Laps","2","174.952","2","61.618","40.897","28.808","1.4","0"
"Naomi Garcia","6","6","868","KA100 Junior","12","12","0.072","","0.738","27.167","2","481.4","2","61.69","40.849","10.469","1.4","0"
"Sarah Bradley","7","7","814","KA100 Junior","18","19","0.028","","0.766","0 Laps","2","150.256","2","61.718","40.831","33.543","1.4","0"
"Alexander Vanchev","8","8","866","KA100 Junior","8","8","0.002","","0.768","10.689","2","464.922","2","61.72","40.83","10.841","1.4","0"
"David Ramirez","9","9","847","KA100 Junior","28","29","0.140","","0.908","0 Laps","2","177.018","2","61.86","40.737","28.472","1.4","0"
"Ty Fisher","10","10","837","KA100 Junior","6","6","0.107","","1.015","8.595","2","462.828","1","61.967","40.667","10.89","1.4","0"
"Christopher Aitken","11","11","819","KA100 Junior","5","5","0.081","","1.096","5.623","2","459.856","1","62.048","40.614","10.96","1.4","0"
"Jackson Wolny","12","12","896","KA100 Junior","2","2","0.194","","1.290","8.469","2","462.702","1","62.242","40.487","10.893","1.4","0"
"Erick Cuesto","13","13","810","KA100 Junior","15","16","0.008","","1.298","1 Lap","1","79.765","1","62.25","40.482","31.593","0.7","0"
"Asier Torres jr","14","14","808","KA100 Junior","7","7","0.012","","1.310","17.81","2","472.043","1","62.262","40.474","10.677","1.4","0"
"Emma Scarbrough","15","15","818","KA100 Junior","14","14","0.157","","1.467","29.805","2","484.038","2","62.419","40.372","10.412","1.4","0"
"Willem Tomkies","16","16","398","KA100 Junior","9","9","0.465","","1.932","18.89","2","473.123","2","62.884","40.074","10.653","1.4","0"
"Elizabeth Boyatt","17","17","810","KA100 Junior","26","27","0.346","","2.278","0 Laps","2","174.775","1","63.23","39.854","28.837","1.4","0"
"Lillian Scarbrough","18","18","828","KA100 Junior","25","26","0.231","","2.509","0 Laps","2","182.249","1","63.461","39.709","27.654","1.4","0"
"Quentin Angeli","19","19","8","KA100 Junior","21","22","0.084","","2.593","0 Laps","2","182.5","2","63.545","39.657","27.616","1.4","0"
"Max Weiland","20","20","818","KA100 Junior","22","23","1.051","","3.644","0 Laps","2","174.065","2","64.596","39.012","28.955","1.4","0"
"Remi Andreatos","21","21","802","KA100 Junior","20","21","","","","2 Laps","0","33.866","0","0.0","0.0","0.0","0.0","0"
"Alexander Jacoby","22","22","827","KA100 Junior","13","13","","","","2 Laps","0","358.481","0","0.0","0.0","0.0","0.0","0"
"Salvador Della vecchia","23","23","860","KA100 Junior","29","30","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Sebastian Rist","24","24","822","KA100 Junior","16","17","","","","0 Laps","2","147.814","1","62.09","40.586","34.097","1.4","0"
"Patrick Ronveaux","25","25","855","KA100 Junior","4","4","","","","4.892","2","459.125","2","62.687","40.2","10.977","1.4","0"
"Rahim Alibhai","26","26","813","KA100 Junior","19","20","","","","0 Laps","2","164.582","2","63.297","39.812","30.623","1.4","0"
"Aiden Augustyne","27","27","870","KA100 Junior","24","25","","","","0 Laps","2","174.524","2","64.393","39.135","28.879","1.4","0"
"Chace Gassiot lee","28","28","113","KA100 Junior","23","24","","","","0 Laps","2","174.19","2","64.535","39.049","28.934","1.4","0"
"William Aguiar","29","29","77","KA100 Junior","27","28","","","","0 Laps","2","191.128","1","64.832","38.87","26.37","1.4","0"
"Brian Garcia","30","30","96","KA100 Junior","11","11","","","","38.728","2","492.961","2","65.135","38.689","10.224","1.4","0"
