"Event ID","Event Name","Started At","Ended At"
"2675-831-2147485199-20221217","SSKC Rounds 5 & 6","2022-12-17 13:00:00 UTC","2022-12-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","831","Counter Clockwise","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485200","F. IAME Junior","1073745235","Warm Up","Practice","2022-12-17 13:40:00 UTC","2022-12-17 13:45:16 UTC","FINAL","5","https://racehero.io/events/sskc-rounds-5-6-2022/results/1073745235"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Enzo Vidmontiene","1","1","795","IAME Junior","4","4","","","","0","5","289.613","5","48.822","51.616","43.506","3.5","0"
"Leonardo Escorpioni","2","2","755","IAME Junior","8","8","0.070","","0.070","3.341","5","292.954","4","48.892","51.542","43.01","3.5","0"
"Steven Miller","3","3","773","IAME Junior","3","3","0.153","","0.223","0 Laps","5","289.444","5","49.045","51.381","43.532","3.5","0"
"Teddy Musella","4","4","725","IAME Junior","7","7","0.042","","0.265","2.945","5","292.558","3","49.087","51.337","43.068","3.5","0"
"Jorge Ortiz","5","5","211","IAME Junior","15","15","0.002","","0.267","9.9","5","299.513","5","49.089","51.335","42.068","3.5","0"
"Oliver Wheldon","6","6","798","IAME Junior","6","6","0.050","","0.317","2.415","5","292.028","5","49.139","51.283","43.147","3.5","0"
"Jackson Wolny","7","7","896","IAME Junior","10","10","0.057","","0.374","6.453","5","296.066","4","49.196","51.224","42.558","3.5","0"
"Christopher Aitken","8","8","719","IAME Junior","1","1","0.039","","0.413","1.357","5","290.97","5","49.235","51.183","43.303","3.5","0"
"Emma Scarbrough","9","9","708","IAME Junior","14","14","0.434","","0.847","11.298","5","300.911","5","49.669","50.736","41.873","3.5","0"
"Chase Buscaglia","10","10","752","IAME Junior","12","12","0.050","","0.897","11.009","5","300.622","5","49.719","50.685","41.913","3.5","0"
"Anthony Martella","11","11","211","IAME Junior","5","5","0.040","","0.937","6.532","5","296.145","4","49.759","50.644","42.547","3.5","0"
"Christian Meyer","12","12","702","IAME Junior","2","2","0.107","","1.044","3.985","5","293.598","3","49.866","50.535","42.916","3.5","0"
"Victor De Alencar","13","13","757","IAME Junior","13","13","0.166","","1.210","13.651","5","303.264","5","50.032","50.368","41.548","3.5","0"
"Austin Perrin","14","14","777","IAME Junior","9","9","0.264","","1.474","12.614","5","302.227","4","50.296","50.103","41.691","3.5","0"
"Jensen Burnett","15","15","215","IAME Junior","11","11","1.359","","2.833","3 Laps","2","150.694","2","51.655","48.785","33.445","1.4","0"
"Nicolas Cortes-Robles","16","16","703","IAME Junior","16","","1.412","","4.245","19.968","2","309.581","2","53.067","47.487","16.28","1.4","0"
"Sarah Bradley","17","17","814","IAME Junior","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ava Dobson","18","18","876","IAME Junior","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
