"Event ID","Event Name","Started At","Ended At"
"2675-831-2147485199-20221217","SSKC Rounds 5 & 6","2022-12-17 13:00:00 UTC","2022-12-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","831","Counter Clockwise","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485202","C. IAME Mini","1073745256","Warm Up","Practice","2022-12-17 13:16:00 UTC","2022-12-17 13:21:22 UTC","FINAL","5","https://racehero.io/events/sskc-rounds-5-6-2022/results/1073745256"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Lucas Palacio","1","1","125","IAME Mini","6","6","","","","0","5","324.832","5","52.898","47.639","38.789","3.5","0"
"Alessandro Truchot","2","2","17","IAME Mini","3","3","0.090","","0.090","1.751","5","326.583","5","52.988","47.558","38.581","3.5","0"
"Tristan Murphy","3","3","111","IAME Mini","18","18","0.051","","0.141","10.737","5","335.569","3","53.039","47.512","37.548","3.5","0"
"Salvador Della vecchia","4","4","146","IAME Mini","13","13","0.188","","0.329","7.058","5","331.89","5","53.227","47.344","37.964","3.5","0"
"Felipe Benito","5","5","145","IAME Mini","19","19","0.029","","0.358","12.226","5","337.058","5","53.256","47.319","37.382","3.5","0"
"Kai Mars","6","6","23","IAME Mini","2","2","0.133","","0.491","2.419","5","327.251","5","53.389","47.201","38.503","3.5","0"
"Maxwell Macha","7","7","133","IAME Mini","4","4","0.144","","0.635","2.646","5","327.478","5","53.533","47.074","38.476","3.5","0"
"Aiden Nicotra","8","8","105","IAME Mini","1","1","0.006","","0.641","0 Laps","5","321.11","5","53.539","47.068","39.239","3.5","0"
"Cameron Marsha","9","9","114","IAME Mini","17","17","0.042","","0.683","14.63","5","339.462","5","53.581","47.032","37.118","3.5","0"
"Santiago Namnum","10","10","106","IAME Mini","5","5","0.032","","0.715","3.036","5","327.868","5","53.613","47.004","38.43","3.5","0"
"Marthin Ramirez-Barrero","11","11","195","IAME Mini","16","16","0.013","","0.728","10.439","5","335.271","5","53.626","46.992","37.582","3.5","0"
"Devin Walz","12","12","191","IAME Mini","15","15","0.277","","1.005","11.68","5","336.512","5","53.903","46.751","37.443","3.5","0"
"Andrew Tsapenko","13","13","33","IAME Mini","7","7","0.041","","1.046","5.65","5","330.482","5","53.944","46.715","38.126","3.5","0"
"Rocco Simone","14","14","195","IAME Mini","12","12","0.107","","1.153","9.397","5","334.229","5","54.051","46.623","37.699","3.5","0"
"Keith Lewis Jr","15","15","108","IAME Mini","11","11","0.252","","1.405","11.418","5","336.25","5","54.303","46.406","37.472","3.5","0"
"Samuel Martinez","16","16","137","IAME Mini","10","10","0.043","","1.448","9.86","5","334.692","4","54.346","46.37","37.647","3.5","0"
"Martin Jaramillo","17","17","180","IAME Mini","20","20","0.162","","1.610","18.875","5","343.707","5","54.508","46.232","36.659","3.5","0"
"Nicholas Ardelean","18","18","129","IAME Mini","9","9","0.111","","1.721","10.309","5","335.141","5","54.619","46.138","37.596","3.5","0"
"Luke Fedowitz","19","19","183","IAME Mini","14","14","0.490","","2.211","18.801","5","343.633","5","55.109","45.728","36.667","3.5","0"
"Max Mokarem","20","20","184","IAME Mini","21","21","0.372","","2.583","1 Lap","4","304.602","4","55.481","45.421","33.092","2.8","0"
"Antonio Pizzonia","21","21","133","IAME Mini","8","8","1.520","","4.103","4 Laps","1","113.958","1","57.001","44.21","22.113","0.7","0"
"Kai Johnson","22","22","107","IAME Mini","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Carter Barkis","23","23","110","IAME Mini","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"MARCO ROMERO","24","24","117","IAME Mini","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Tyrone Kemper","25","25","141","IAME Mini","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Guillermo Bobé","26","26","185","IAME Mini","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
