"Event ID","Event Name","Started At","Ended At"
"2675-831-2147485199-20221217","SSKC Rounds 5 & 6","2022-12-17 13:00:00 UTC","2022-12-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","831","Counter Clockwise","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485202","C. IAME Mini","1073745254","Round 5 Final","Race","2022-12-17 19:38:00 UTC","2022-12-17 19:53:23 UTC","FINAL","13","https://racehero.io/events/sskc-rounds-5-6-2022/results/1073745254"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Lucas Palacio","1","1","125","IAME Mini","2","2","","","","0","13","670.754","11","52.513","47.988","48.841","9.1","0"
"Kai Johnson","2","2","107","IAME Mini","3","3","0.202","","0.202","0.202","13","670.956","11","52.817","47.712","48.826","9.1","0"
"Alessandro Truchot","3","3","17","IAME Mini","5","5","0.023","","0.225","0.225","13","670.979","11","52.783","47.743","48.824","9.1","0"
"Devin Walz","4","4","191","IAME Mini","1","1","1.979","","2.204","2.204","13","672.958","6","53.022","47.527","48.681","9.1","0"
"Aiden Nicotra","5","5","105","IAME Mini","9","9","8.619","","10.823","10.823","13","681.577","7","53.18","47.386","48.065","9.1","0"
"Santiago Namnum","6","6","106","IAME Mini","15","15","3.607","","14.430","14.43","13","685.184","8","53.218","47.352","47.812","9.1","0"
"Rocco Simone","7","7","195","IAME Mini","6","6","0.281","","14.711","14.711","13","685.465","9","53.521","47.084","47.792","9.1","0"
"Salvador Della vecchia","8","8","146","IAME Mini","26","26","0.383","","15.094","15.094","13","685.848","10","53.007","47.541","47.766","9.1","0"
"Tristan Murphy","9","9","111","IAME Mini","16","16","0.593","","15.687","15.687","13","686.441","7","53.454","47.143","47.724","9.1","0"
"Samuel Martinez","10","10","137","IAME Mini","23","23","1.033","","16.720","16.72","13","687.474","12","53.667","46.956","47.653","9.1","0"
"Maxwell Macha","11","11","133","IAME Mini","13","13","0.157","","16.877","16.877","13","687.631","11","52.963","47.58","47.642","9.1","0"
"Felipe Benito","12","12","145","IAME Mini","14","14","2.340","","19.217","19.217","13","689.971","11","53.151","47.412","47.48","9.1","0"
"MARCO ROMERO","13","13","117","IAME Mini","10","10","0.965","","20.182","20.182","13","690.936","12","53.198","47.37","47.414","9.1","0"
"Cameron Marsha","14","14","114","IAME Mini","12","12","0.124","","20.306","20.306","13","691.06","11","53.165","47.4","47.405","9.1","0"
"Andrew Tsapenko","15","15","33","IAME Mini","21","21","0.907","","21.213","21.213","13","691.967","10","53.376","47.212","47.343","9.1","0"
"Carter Barkis","16","16","110","IAME Mini","19","19","0.121","","21.334","21.334","13","692.088","11","53.954","46.706","47.335","9.1","0"
"Keith Lewis Jr","17","17","108","IAME Mini","20","20","3.733","","25.067","25.067","13","695.821","10","53.402","47.189","47.081","9.1","0"
"Tyrone Kemper","18","18","141","IAME Mini","8","8","4.229","","29.296","29.296","13","700.05","10","53.273","47.304","46.797","9.1","0"
"Guillermo Bobé","19","19","185","IAME Mini","24","24","4.642","","33.938","33.938","13","704.692","8","54.695","46.074","46.488","9.1","0"
"Martin Jaramillo","20","20","180","IAME Mini","17","17","0.644","","34.582","34.582","13","705.336","3","54.73","46.044","46.446","9.1","0"
"Nicholas Ardelean","21","21","129","IAME Mini","18","18","0.376","","34.958","34.958","13","705.712","9","54.202","46.493","46.421","9.1","0"
"Antonio Pizzonia","22","22","3","IAME Mini","11","11","9.031","","43.989","43.989","13","714.743","6","54.002","46.665","45.835","9.1","0"
"Kai Mars","23","23","23","IAME Mini","4","4","4 Laps","","4 Laps","4 Laps","9","468.402","5","53.757","46.878","48.42","6.3","0"
"Max Mokarem","24","24","184","IAME Mini","25","25","33.320","","4 Laps","4 Laps","9","501.722","9","55.53","45.381","45.204","6.3","0"
"Marthin Ramirez-Barrero","25","25","195","IAME Mini","7","7","1 Lap","","5 Laps","5 Laps","8","421.974","7","54.604","46.15","47.775","5.6","0"
"Luke Fedowitz","26","26","183","IAME Mini","22","22","1 Lap","","6 Laps","6 Laps","7","377.093","5","54.783","46.0","46.779","4.8999999999999995","0"
