"Event ID","Event Name","Started At","Ended At"
"2675-831-2147485199-20221217","SSKC Rounds 5 & 6","2022-12-17 13:00:00 UTC","2022-12-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","831","Counter Clockwise","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485203","A. KA100 Junior","1073745260","Pre Final","Race","2022-12-18 15:27:00 UTC","2022-12-18 15:37:01 UTC","FINAL","7","https://racehero.io/events/sskc-rounds-5-6-2022/results/1073745260"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Enzo Vidmontiene","1","1","894","KA100 Junior","1","1","","","","0","7","402.914","6","60.012","41.992","43.781","4.8999999999999995","0"
"Steven Miller","2","2","873","KA100 Junior","2","2","2.042","","2.042","2.042","7","404.956","7","60.301","41.79","43.56","4.8999999999999995","0"
"Diego Ardiles","3","3","897","KA100 Junior","3","3","0.820","","2.862","2.862","7","405.776","6","60.224","41.844","43.472","4.8999999999999995","0"
"Jackson Wolny","4","4","896","KA100 Junior","4","4","1.882","","4.744","4.744","7","407.658","6","60.465","41.677","43.272","4.8999999999999995","0"
"Christopher Aitken","5","5","819","KA100 Junior","5","5","2.093","","6.837","6.837","7","409.751","7","60.83","41.427","43.051","4.8999999999999995","0"
"Emma Scarbrough","6","6","818","KA100 Junior","6","6","4.190","","11.027","11.027","7","413.941","6","61.326","41.092","42.615","4.8999999999999995","0"
"Ethan-Sky Manjencic","7","7","854","KA100 Junior","7","7","0.139","","11.166","11.166","7","414.08","6","61.306","41.105","42.6","4.8999999999999995","0"
"Brian Garcia","8","8","96","KA100 Junior","19","19","2.687","","13.853","13.853","7","416.767","5","61.201","41.176","42.326","4.8999999999999995","0"
"Ty Fisher","9","9","837","KA100 Junior","12","12","0.385","","14.238","14.238","7","417.152","7","61.16","41.203","42.287","4.8999999999999995","0"
"Ava Dobson","10","10","876","KA100 Junior","15","15","3.721","","17.959","17.959","7","420.873","7","62.064","40.603","41.913","4.8999999999999995","0"
"Sarah Bradley","11","11","814","KA100 Junior","16","16","0.078","","18.037","18.037","7","420.951","7","61.618","40.897","41.905","4.8999999999999995","0"
"Asier Torres jr","12","12","808","KA100 Junior","13","13","1.072","","19.109","19.109","7","422.023","7","61.984","40.656","41.799","4.8999999999999995","0"
"Patrick Ronveaux","13","13","855","KA100 Junior","27","27","2.949","","22.058","22.058","7","424.972","6","61.948","40.679","41.509","4.8999999999999995","0"
"Alexander Vanchev","14","14","866","KA100 Junior","8","8","1.101","","23.159","23.159","7","426.073","7","61.275","41.126","41.401","4.8999999999999995","0"
"Quentin Angeli","15","15","8","KA100 Junior","14","14","1.153","","24.312","24.312","7","427.226","7","62.122","40.565","41.29","4.8999999999999995","0"
"Max Weiland","16","16","818","KA100 Junior","23","23","2.078","","26.390","26.39","7","429.304","7","63.16","39.899","41.09","4.8999999999999995","0"
"Lillian Scarbrough","17","17","828","KA100 Junior","22","22","0.101","","26.491","26.491","7","429.405","4","63.034","39.978","41.08","4.8999999999999995","0"
"Rahim Alibhai","18","18","813","KA100 Junior","18","18","0.173","","26.664","26.664","7","429.578","7","63.024","39.985","41.064","4.8999999999999995","0"
"Erick Cuesto","19","19","10","KA100 Junior","9","9","0.589","","27.253","27.253","7","430.167","4","61.861","40.736","41.007","4.8999999999999995","0"
"David Ramirez","20","20","847","KA100 Junior","17","17","0.318","","27.571","27.571","7","430.485","6","63.253","39.84","40.977","4.8999999999999995","0"
"Remi Andreatos","21","21","802","KA100 Junior","26","26","0.394","","27.965","27.965","7","430.879","5","62.819","40.115","40.94","4.8999999999999995","0"
"Willem Tomkies","22","22","398","KA100 Junior","25","25","0.202","","28.167","28.167","7","431.081","5","62.928","40.046","40.92","4.8999999999999995","0"
"Sebastian Rist","23","23","822","KA100 Junior","24","24","0.553","","28.720","28.72","7","431.634","5","63.202","39.872","40.868","4.8999999999999995","0"
"Chace Gassiot lee","24","24","113","KA100 Junior","20","20","0.133","","28.853","28.853","7","431.767","5","63.079","39.95","40.855","4.8999999999999995","0"
"Aiden Augustyne","25","25","870","KA100 Junior","28","28","0.218","","29.071","29.071","7","431.985","6","62.83","40.108","40.835","4.8999999999999995","0"
"William Aguiar","26","26","77","KA100 Junior","29","29","18.226","","47.297","47.297","7","450.211","7","63.26","39.836","39.182","4.8999999999999995","0"
"Elizabeth Boyatt","27","27","810","KA100 Junior","21","21","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Alexander Jacoby","28","28","827","KA100 Junior","11","11","","","DQ","15.816","7","418.73","7","62.196","40.517","42.127","4.8999999999999995","0"
"Naomi Garcia","29","29","868","KA100 Junior","10","10","","","DQ","20.056","7","422.97","7","61.345","41.079","41.705","4.8999999999999995","0"
