"Event ID","Event Name","Started At","Ended At"
"2675-831-2147485199-20221217","SSKC Rounds 5 & 6","2022-12-17 13:00:00 UTC","2022-12-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","831","Counter Clockwise","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485202","C. IAME Mini","1073745258","Qualifying","Qualifying","2022-12-18 14:32:00 UTC","2022-12-18 14:40:43 UTC","FINAL","2","https://racehero.io/events/sskc-rounds-5-6-2022/results/1073745258"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Kai Johnson","1","1","107","IAME Mini","4","4","","","","0","2","447.896","2","62.952","40.03","11.253","1.4","0"
"Devin Walz","2","2","191","IAME Mini","25","25","0.308","","0.308","0 Laps","2","172.999","2","63.26","39.836","29.133","1.4","0"
"Aiden Nicotra","3","3","105","IAME Mini","5","5","0.102","","0.410","4.647","2","452.543","1","63.362","39.771","11.137","1.4","0"
"Lucas Palacio","4","4","125","IAME Mini","1","1","0.066","","0.476","0 Laps","2","439.419","1","63.428","39.73","11.47","1.4","0"
"Salvador Della Vecchia","5","5","116","IAME Mini","15","15","0.010","","0.486","0 Laps","2","135.005","2","63.438","39.724","37.332","1.4","0"
"Rocco Simone","6","6","195","IAME Mini","6","6","0.126","","0.612","9.812","2","457.708","1","63.564","39.645","11.011","1.4","0"
"Tyrone Kemper","7","7","141","IAME Mini","7","7","0.171","","0.783","13.08","2","460.976","1","63.735","39.539","10.933","1.4","0"
"Alessandro Truchot","8","8","17","IAME Mini","10","10","0.042","","0.825","26.056","2","473.952","1","63.777","39.513","10.634","1.4","0"
"Kai Mars","9","9","23","IAME Mini","3","3","0.084","","0.909","0 Laps","2","447.464","1","63.861","39.461","11.263","1.4","0"
"Marco Romero","10","10","117","IAME Mini","2","2","0.088","","0.997","0 Laps","2","445.692","2","63.949","39.406","11.308","1.4","0"
"Cameron Marsha","11","11","114","IAME Mini","9","9","0.108","","1.105","22.756","2","470.652","2","64.057","39.34","10.709","1.4","0"
"Santiago Namnum","12","12","106","IAME Mini","27","27","0.019","","1.124","0 Laps","2","177.985","2","64.076","39.328","28.317","1.4","0"
"Marthin Ramirez-Barrero","13","13","195","IAME Mini","13","13","0.048","","1.172","0 Laps","2","128.979","1","64.124","39.299","39.076","1.4","0"
"Carter Barkis","14","14","110","IAME Mini","26","26","0.135","","1.307","0 Laps","2","170.076","2","64.259","39.216","29.634","1.4","0"
"Martin Jaramillo","15","15","180","IAME Mini","12","12","0.268","","1.575","35.955","2","483.851","2","64.527","39.053","10.416","1.4","0"
"Drew Walz","16","16","19","IAME Mini","23","23","0.142","","1.717","0 Laps","2","176.406","2","64.669","38.968","28.57","1.4","0"
"Tristan Murphy","17","17","111","IAME Mini","18","18","0.043","","1.760","0 Laps","2","154.575","2","64.712","38.942","32.606","1.4","0"
"Maxwell Macha","18","18","133","IAME Mini","11","11","0.063","","1.823","30.366","2","478.262","1","64.775","38.904","10.538","1.4","0"
"Antonio Pizzonia","19","19","3","IAME Mini","8","8","0.083","","1.906","22.105","2","470.001","2","64.858","38.854","10.723","1.4","0"
"Nicholas Ardelean","20","20","129","IAME Mini","14","14","0.108","","2.014","0 Laps","2","146.692","2","64.966","38.79","34.358","1.4","0"
"Felipe Benito","21","21","145","IAME Mini","17","17","0.057","","2.071","0 Laps","2","144.006","1","65.023","38.756","34.999","1.4","0"
"Andrew Tsapenko","22","22","33","IAME Mini","19","19","0.340","","2.411","0 Laps","2","156.105","2","65.363","38.554","32.286","1.4","0"
"Keith Lewis Jr","23","23","108","IAME Mini","22","22","0.218","","2.629","0 Laps","2","162.599","1","65.581","38.426","30.997","1.4","0"
"Luke Fedowitz","24","24","183","IAME Mini","16","16","0.158","","2.787","0 Laps","2","144.657","1","65.739","38.333","34.841","1.4","0"
"Samuel Martinez","25","25","137","IAME Mini","20","20","0.012","","2.799","1 Lap","1","92.781","1","65.751","38.326","27.161","0.7","0"
"Guillermo Bobe","26","26","185","IAME Mini","21","21","0.433","","3.232","0 Laps","2","161.786","2","66.184","38.076","31.152","1.4","0"
"Max Mokarem","27","27","184","IAME Mini","24","24","","","","2 Laps","0","38.56","0","0.0","0.0","0.0","0.0","0"
