"Event ID","Event Name","Started At","Ended At"
"2675-831-2147485199-20221217","SSKC Rounds 5 & 6","2022-12-17 13:00:00 UTC","2022-12-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","831","Counter Clockwise","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485206","D. IAME Micro","1073745285","Pre Final","Race","2022-12-18 16:09:00 UTC","2022-12-18 16:15:08 UTC","FINAL","6","https://racehero.io/events/sskc-rounds-5-6-2022/results/1073745285"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Valentino Santillan","1","1","11","IAME Micro","6","6","","","","0","6","311.29","4","56.639","44.492","48.572","4.199999999999999","0"
"Pasha Ali","2","2","42","IAME Micro","4","4","1.093","","1.093","1.093","6","312.383","5","56.812","44.357","48.402","4.199999999999999","0"
"Liam VanBeek","3","3","24","IAME Micro","8","8","1.745","","2.838","2.838","6","314.128","6","57.281","43.994","48.133","4.199999999999999","0"
"Zayne Burgess","4","4","5","IAME Micro","7","7","0.401","","3.239","3.239","6","314.529","5","57.207","44.051","48.072","4.199999999999999","0"
"Gavin Dakay","5","5","75","IAME Micro","3","3","1.555","","4.794","4.794","6","316.084","4","57.5","43.826","47.835","4.199999999999999","0"
"Josh Bergman","6","6","44","IAME Micro","1","1","1.501","","6.295","6.295","6","317.585","4","57.755","43.633","47.609","4.199999999999999","0"
"Luke Giglio","7","7","68","IAME Micro","2","2","3.961","","10.256","10.256","6","321.546","5","57.542","43.794","47.023","4.199999999999999","0"
"Enzo DiGennaro","8","8","99","IAME Micro","5","5","4.557","","14.813","14.813","6","326.103","6","60.438","41.696","46.366","4.199999999999999","0"
"Ian Hamacher","9","9","10","IAME Micro","9","9","1.203","","16.016","16.016","6","327.306","5","59.759","42.169","46.195","4.199999999999999","0"
"Leo Simone","10","10","98","IAME Micro","15","15","6.851","","22.867","22.867","6","334.157","5","61.558","40.937","45.248","4.199999999999999","0"
"Rafael Canas","11","11","12","IAME Micro","11","11","3.091","","25.958","25.958","6","337.248","6","60.548","41.62","44.833","4.199999999999999","0"
"Troy Otero","12","12","94","IAME Micro","19","19","8.515","","34.473","34.473","6","345.763","2","63.513","39.677","43.729","4.199999999999999","0"
"Daniel Ramirez","13","13","13","IAME Micro","12","12","0.464","","34.937","34.937","6","346.227","6","59.543","42.322","43.671","4.199999999999999","0"
"Charles Bobe","14","14","65","IAME Micro","17","17","8.382","","43.319","43.319","6","354.609","4","64.445","39.103","42.639","4.199999999999999","0"
"Franco Schiavo","15","15","46","IAME Micro","16","16","0.309","","43.628","43.628","6","354.918","4","63.519","39.673","42.601","4.199999999999999","0"
"Axl Garcia","16","16","3","IAME Micro","14","14","0.239","","43.867","43.867","6","355.157","4","62.208","40.509","42.573","4.199999999999999","0"
"Cohen Shoecraft","17","17","29","IAME Micro","13","13","3 Laps","","3 Laps","3 Laps","3","180.637","3","63.681","39.572","41.852","2.0999999999999996","0"
"Lianny Schiavo","18","18","22","IAME Micro","18","18","3.821","","3 Laps","3 Laps","3","184.458","3","65.7","38.356","40.985","2.0999999999999996","0"
"Noah Cipullo","19","19","55","IAME Micro","10","10","","","DQ","5 Laps","1","20.797","0","0.0","0.0","121.171","0.7","0"
