"Event ID","Event Name","Started At","Ended At"
"2675-831-2147485199-20221217","SSKC Rounds 5 & 6","2022-12-17 13:00:00 UTC","2022-12-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","831","Counter Clockwise","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485209","I. Shifter / Shifter Master","1073745316","Pre Final","Race","2022-12-17 18:31:00 UTC","2022-12-17 18:37:15 UTC","FINAL","7","https://racehero.io/events/sskc-rounds-5-6-2022/results/1073745316"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Alan Isambard","1","1","253","Shifter","1","1","","","","0","7","307.929","6","46.956","53.667","57.286","4.9","0"
"Scott Presti","2","1","626","Shifter Master","3","2","8.124","","8.124","0","7","316.053","6","48.121","52.368","55.813","4.9","0"
"Farshad Bagheri","3","2","505","Shifter Master","2","1","0.974","","9.098","0.974","7","317.027","6","48.266","52.211","55.642","4.9","0"
"Ethan Booher","4","2","508","Shifter","4","2","1.712","","10.810","10.81","7","318.739","6","48.271","52.205","55.343","4.9","0"
"Nicholas Dandrea","5","3","410","Shifter","6","3","0.252","","11.062","11.062","7","318.991","6","48.183","52.301","55.299","4.9","0"
"Patrick-Otto Madsen","6","3","699","Shifter Master","8","5","1.477","","12.539","4.415","7","320.468","4","48.331","52.14","55.044","4.9","0"
"Morne Van taak","7","4","668","Shifter Master","10","7","3.088","","15.627","7.503","7","323.556","4","48.708","51.737","54.519","4.9","0"
"Matthew Sanford","8","5","502","Shifter Master","9","6","2.118","","17.745","9.621","7","325.674","7","49.031","51.396","54.165","4.9","0"
"Dan Breitenstein","9","6","506","Shifter Master","11","8","1.136","","18.881","10.757","7","326.81","7","48.739","51.704","53.976","4.9","0"
"Kori Matthews","10","7","515","Shifter Master","7","4","5.662","","24.543","16.419","7","332.472","5","50.017","50.383","53.057","4.9","0"
"Jann Pumarol","11","4","42","Shifter","12","4","8.318","","32.861","32.861","7","340.79","6","50.05","50.35","51.762","4.9","0"
"Luis Mendez","12","8","568","Shifter Master","5","3","5 Laps","","5 Laps","5 Laps","2","110.848","2","84.358","29.873","45.468","1.4","0"
"Michael Ordonez","13","9","512","Shifter Master","13","9","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
