"Event ID","Event Name","Started At","Ended At"
"2675-831-2147485199-20221217","SSKC Rounds 5 & 6","2022-12-17 13:00:00 UTC","2022-12-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","831","Counter Clockwise","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485208","G. IAME Senior","1073745308","Pre Final","Race","2022-12-17 18:03:00 UTC","2022-12-17 18:12:40 UTC","FINAL","8","https://racehero.io/events/sskc-rounds-5-6-2022/results/1073745308"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Alessandro De tullio","1","1","320","IAME Senior","1","1","","","","0","8","375.196","7","50.074","50.326","53.732","5.6","0"
"Luis Colimodio","2","2","329","IAME Senior","2","2","0.750","","0.750","0.75","8","375.946","7","49.878","50.523","53.625","5.6","0"
"Tyler McIntyre","3","3","338","IAME Senior","11","11","1.064","","1.814","1.814","8","377.01","7","49.594","50.813","53.473","5.6","0"
"Noel Leon","4","4","319","IAME Senior","23","23","2.561","","4.375","4.375","8","379.571","6","50.098","50.301","53.113","5.6","0"
"Leonardo Hassan","5","5","386","IAME Senior","4","4","1.782","","6.157","6.157","8","381.353","8","50.431","49.969","52.864","5.6","0"
"Diego Contecha","6","6","337","IAME Senior","6","6","2.261","","8.418","8.418","8","383.614","7","49.916","50.485","52.553","5.6","0"
"Cooper Beasley","7","7","364","IAME Senior","12","12","0.539","","8.957","8.957","8","384.153","7","49.938","50.463","52.479","5.6","0"
"Santiago Benito","8","8","364","IAME Senior","9","9","1.059","","10.016","10.016","8","385.212","7","50.237","50.162","52.335","5.6","0"
"Santiago Fernandez","9","9","385","IAME Senior","17","17","0.262","","10.278","10.278","8","385.474","8","50.114","50.285","52.299","5.6","0"
"BECKHAM JACIR","10","10","312","IAME Senior","8","8","30.706","","40.984","40.984","8","416.18","7","54.732","46.043","48.441","5.6","0"
"James Stegman","11","11","391","IAME Senior","16","16","4.072","","45.056","45.056","8","420.252","8","54.477","46.258","47.971","5.6","0"
"Aaron Benoit","12","12","325","IAME Senior","7","7","2 Laps","","2 Laps","2 Laps","6","309.837","5","56.202","44.838","48.8","4.199999999999999","0"
"George Stefancic","13","13","7","IAME Senior","24","24","12.153","","2 Laps","2 Laps","6","321.99","4","57.021","44.194","46.958","4.199999999999999","0"
"Noah Rosser","14","14","331","IAME Senior","10","10","4 Laps","","6 Laps","6 Laps","2","88.645","2","54.625","46.133","56.856","1.4","0"
"Austin Garrison","15","15","29","IAME Senior","3","3","1 Lap","","7 Laps","7 Laps","1","25.268","0","0.0","0.0","99.731","0.7","0"
"Ricardo Dominguez","16","16","744","IAME Senior","19","19","2.197","","7 Laps","7 Laps","1","27.465","0","0.0","0.0","91.753","0.7","0"
"Pauly Massimino","17","17","8","IAME Senior","15","15","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Sathvik Sarathy","18","18","317","IAME Senior","18","18","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kai Palomino","19","19","333","IAME Senior","20","20","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Gia Cicero","20","20","343","IAME Senior","21","21","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Noah Jackson","21","21","376","IAME Senior","22","22","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jakub Kolar","22","22","9","IAME Senior","13","13","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ayden Ingratta","23","23","305","IAME Senior","5","5","","","DQ","4.018","8","379.214","7","50.288","50.111","53.163","5.6","0"
"Rylie Ramroop","24","24","342","IAME Senior","14","14","","","DQ","4 Laps","4","182.21","3","51.236","49.184","55.321","2.8","0"
