"Event ID","Event Name","Started At","Ended At"
"2675-831-2147485199-20221217","SSKC Rounds 5 & 6","2022-12-17 13:00:00 UTC","2022-12-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","831","Counter Clockwise","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485201","J. Briggs Senior","1073745250","Pre Final","Race","2022-12-18 18:21:00 UTC","2022-12-18 18:29:52 UTC","FINAL","6","https://racehero.io/events/sskc-rounds-5-6-2022/results/1073745250"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Junior Downs","1","1","22","Briggs Senior","5","5","","","","0","6","378.609","5","56.706","44.44","39.936","4.199999999999999","0"
"Kevin Urguelles","2","2","12","Briggs Senior","1","1","0.294","","0.294","0.294","6","378.903","5","56.856","44.322","39.905","4.199999999999999","0"
"Summer Whited","3","3","77","Briggs Senior","4","4","0.106","","0.400","0.4","6","379.009","5","56.682","44.459","39.894","4.199999999999999","0"
"Jaiden Casas","4","4","4","Briggs Senior","3","3","0.021","","0.421","0.421","6","379.03","5","56.871","44.311","39.891","4.199999999999999","0"
"Andrew Perez Jr","5","5","99","Briggs Senior","7","7","0.155","","0.576","0.576","6","379.185","5","57.051","44.171","39.875","4.199999999999999","0"
"Hunter Fox","6","6","3","Briggs Senior","11","11","0.111","","0.687","0.687","6","379.296","5","56.774","44.387","39.863","4.199999999999999","0"
"Pedro Barrios","7","7","5","Briggs Senior","8","8","5.077","","6.307","6.307","6","384.916","5","57.551","43.787","39.281","4.199999999999999","0"
"Miguel Ruiz","8","8","91","Briggs Senior","14","14","0.527","","6.834","6.834","6","385.443","5","58.146","43.339","39.228","4.199999999999999","0"
"Erika Wagner","9","9","23","Briggs Senior","2","2","2.246","","9.080","9.08","6","387.689","6","57.127","44.112","39.0","4.199999999999999","0"
"Stephen Barzelatto","10","10","321","Briggs Senior","9","9","11.462","","20.542","20.542","6","399.151","5","59.572","42.302","37.88","4.199999999999999","0"
"Enrique Davila","11","11","4","Briggs Senior","12","12","3.643","","24.185","24.185","6","402.794","6","60.282","41.804","37.538","4.199999999999999","0"
"Ian Babun","12","12","1","Briggs Senior","10","10","2 Laps","","2 Laps","2 Laps","4","274.854","3","61.206","41.172","36.674","2.8","0"
"Matt Del Sol","13","13","20","Briggs Senior","13","13","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Gregory Pelea","14","14","19","Briggs Senior","6","6","0.543","","1.230","1.23","6","379.839","5","56.658","44.477","39.806","4.199999999999999","0"
